 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100256,https://www.iowaheritage.org/items/show/100256,"Mark Ruff wetlands","Jackson County Soil and Water Conservation District|Wetlands","Color images of Mark Ruff's wetlands. (9)","Jackson County Soil and Water Conservation District",,"State Library of Iowa",,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_County_wetlands_2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Mark Ruff,Wetlands",https://www.iowaheritage.org/files/original/2f53d14cfe1d36ada2a8f73ec5594431.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100255,https://www.iowaheritage.org/items/show/100255,"Leo Meir wetlands, 2001","Jackson County Soil and Water Conservation District|Wetlands","Color images of Leo Meir's wetlands. (6)","Jackson County Soil and Water Conservation District",,"State Library of Iowa",2001-10,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_County_wetlands,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Leo Meir,Wetlands",https://www.iowaheritage.org/files/original/3f22da1fe79c572144768e6e9df72dd0.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100254,https://www.iowaheritage.org/items/show/100254,"Glenn Berner's wetland site, 2000","Jackson County Soil and Water Conservation District|Wetland","Color image of a road closed sign near the wetland area of Glen Berner's wetland site. ","Jackson County Soil and Water Conservation District",,"State Library of Iowa","Spring 2000","Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at &nbsp;<a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_Wetlands_001|Jackson_SWCD_Wetlands_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glenn Berner,Jackson County Soil and Water Conservation District,Wetland,Wetlands","https://www.iowaheritage.org/files/original/ded778e0c188e9763bc739511d00b620.jpg,https://www.iowaheritage.org/files/original/7e714e8616fadabac18a85480733d7fd.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98653,https://www.iowaheritage.org/items/show/98653,"Annual Report, 1999","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",1999,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAR-1999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Buffers,Chester Worden,Cory Bacon,Cost Share Programs,Craig Hempy,CRP,Dave McMillan,David and Frances Bacon,Dennis and Jean Wilson,Education Committee,Heather Wilson,Izaak Walton League Windbreak Award,Jim Allen,Land Stewardship,Linda Sells,Marie K. Vileta,Mark Bro,Melody Bro,Minda Wilson,Nancy Harvan,Neil and Suzie Rowe,Nicole Fowler,Otter Creek Park,Otter Creek Watershed,Outdoor Classroom,Ray and Yvette Berner,RC&D,Richard and Betty Crawford,Rick Trine,Roger and Diane Schnebly,Roger Platt,Ron and Linda Kajer,Sam Mattingly,Sean Bacon,Soybean,Steve and Janice Lovig,Tama County Soil and Water Conservation District,Tillage,Trisha Olson,Trisha Wilson,Wetlands,Windbreak",https://www.iowaheritage.org/files/original/6953f4a7eba968f0abbcc76a1a7cb28c.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98605,https://www.iowaheritage.org/items/show/98605,"Annual Report, 2008-2009","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",2008-2009,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAR_2008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Cost Share Programs,CRP,Deer Creek,Financial Report,Flood Damage,Tama County Soil and Water Conservation District,Union Grove Lake Watershed,Water Quality,Wetlands",https://www.iowaheritage.org/files/original/f35544eeafe35b421d1c6b52ada6ef47.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
97984,https://www.iowaheritage.org/items/show/97984,"Annual Report, 1994","Annual Report - Fayette County Soil and Water Conservation District|Glovers Creek Watershed","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",1994-1995,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_Report_1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alan Crowe,Annual Report - Fayette County Soil and Water Conservation District,Becky Cowell,Bill Bennett,Buffer Strips,Carl Nus,Dawn DeVore,Don Ungerer,Forestry,Glovers Creek Watershed,Jerry Muff,John McMillan,Julie McCready,Ken Baker,Larry Reiling,LaVonne Koch,Leroy Brown,Lori Kohlmeyer,No Till,Pasture,Paul Nuss,Richard Jensen,Richard Menne,Roger Gamm,Strip Cropping,Terraces,Wallaces Farmer,Wetlands,William Stanley,Zone Tillage",https://www.iowaheritage.org/files/original/5954584b54c1d1db318fbb38c95abe8b.pdf,Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
97884,https://www.iowaheritage.org/items/show/97884,"News articles with no date.","Warren County Soil and Water Conservation District ","Various news articles with no date.","Warren County Soil and Water Conservation District ",,"State Library of Iowa|Warren County Soil and Water Conservation District ","Unknown ","Warren County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antique Tools,Austin Keeney,Ben Kern,Bicentennial Exhibit,Carlisle Iowa,Compliance Plan,Conservation Plan,Crop Residue,Dean VanderLinden,Dick Kerr,Dr. Minoru Amemiya,Farm Survey,Field Day,Flooding,Georgia Voysey,Harold Amos,Henry Staubus,Indianola Iowa,Jim Davies,Kenneth Hatcher,Lake Ahquabi,Lester Davison,Lifetime Honorary Membership,Lisa Niedermayer,Maury Goode,Middle River,Mike Finck,Mildred Amos,Myron Criswell,Narrow Based Terraces,Nathan Naberhaus,No Till Crop,Oat Exemption,Plow,Poster Contest,Rients Terpstra,Robert Morrison,Save Your Leaves,Sodbusters,Soil and Water Conservation,Terrace,Terry Branstad,Tillage,Volunteer of the Year,Warren County,Water Quality,Wetlands,World Hunger Bar-B-Que",https://www.iowaheritage.org/files/original/835dbf597c013e9a3ec2186c7bc21f99.pdf,Document,"Warren County Soil and Water Conservation District Historical Collection",1,0
97883,https://www.iowaheritage.org/items/show/97883,"News articles from the 2000's.","Warren County Soil and Water Conservation District ","Various news articles dating from the 2000-2011.","Warren County Soil and Water Conservation District ",,"State Library of Iowa|Warren County Soil and Water Conservation District ",2000-2011,"Warren County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ahquabi State Park,Biking Trail,Bobcat,Colin Shaul,Conservation Tillage,Dale Faulkner,Dianna Krejsa,Emma Niedermayer,Gift of Trees,Indianola Iowa,Insecticide,Kevin Ball,Lacona Iowa,Levi Ohnemus,Penick Hog Farm,Poster Contest,Raccoon River Trail,Richard Currier,Riparian,Scholarship,Soil and Water Conservation,Steve Currier,Stewardship Week,Summerset Trail,Urban Resources & Borderland Alliance Network,Warren County,Wetlands",https://www.iowaheritage.org/files/original/7a4201d7b0c7fd4c825120387e6410a2.pdf,Document,"Warren County Soil and Water Conservation District Historical Collection",1,0
97881,https://www.iowaheritage.org/items/show/97881,"News articles from the 1980's.","Warren County Soil and Water Conservation District ","Various news articles dating from the 1980-1989.","Warren County Soil and Water Conservation District ",,"State Library of Iowa|Warren County Soil and Water Conservation District ",1980-1989,"Warren County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ardene Downing,Arlan Becker,Arlie Tillotson Farm,Barb Overton,Barbie Wachter,Bart Brummer,Ben Kern,Beverly Dickerson,Bill Schnelle,Bob Downing,Bob R. Turner,Bud Butler,Bumper Stickers,Buzz Malone,Canh Hua,Carpenter Trust Farm,Charles Ginter,Charles Laverty,Chris Mowen,Cindy Brummer,Cody Brummer,Conservation Achievement Award,Conservation Field Day,Conservation Reserve Program,Conservation Tillage,Dale Faulkner,Daniel Bender,Darrell Goodhue,Dillon Brummer,Diversion,Donna Warren,Dora Guffey,Elaine Brown,Erosion Control,Essay Contest,Fairgrounds,Farm Pond,Flooding,FmHA,Friends of Agriculture,Garrett Davey,George Fischer,Gladys Black,Goodyear Conservation Award Program,Harold Brown,Heavy Rains,Henry Staubus,Jane Sereg,Jerome Dittmer,Joe Narigon,John McKee,Ken Kester,Kent Ruble,Kevin Graham,Lacona Iowa,Leslie Blake,Lisa Shehane,Mark Nation,Marvin Kester,Marvin Mahr,Men's Garden Club,Mike Fink,No Till,No Till Tour,No-interest Loans,Paul Rogalla,Pete Grissom,Photo Contest,Rachael Goodhue,Rasalie Gillespie,Ray Higgins,Ray Pehrson,Red Rock Group,Richard Davitt,Rick McGeough,Ridiculous Day Parade,Robert Fridley,Robert Morrison,Roger Kester,Roseanna Dittmer,Runoff,Rye Cover,Scholarship,Scott Mitchell,Seth Brummer,Silt Deposit,Slough Bill,Soil and Water Conservation,Soil Stewardship Week,Speech Contest,Stacie Van Wyk,Steve McCall,Swampbuster,Switchgrass,Tad Walles,Teacher Awards,Thomas Gillespie,Tom Hanks,Tom Harkin,Tom Klimowski,Tom Oswald,Tree Program,Warren County,Wendy Penick,Weston Brummer,Wetlands,Wildlife Week,Zach Brummer",https://www.iowaheritage.org/files/original/93a88458727314cca92f4f3aad5aa3ec.pdf,Document,"Warren County Soil and Water Conservation District Historical Collection",1,0
97873,https://www.iowaheritage.org/items/show/97873,"News articles with no date.","Delaware County Soil and Water Conservation District ","Various news articles with no date.","Delaware County Soil and Water Conservation District ",,"State Library of Iowa|Delaware County Soil and Water Conservation District ","Unknown ","Delaware County Soil and Water Conservation District . For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DelawareSWCD_NewsArticles_NoDate.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albin Pape,Cecilia Biswell,Conservation Awards,Conservation Reserve Program,Contour Farming,Dan Cocking,Dennis Hunt,Don Eibey,Don Skinner,Dwight Hettinger,Erosion,Gary Hilby,Henry and Deloris Brunsman,Iowa Rivers Basin Study,Joan Wickman,Karen and Lynn Brunsman,Kathy Winter,Keith Hunt,Kermith Huehn,Kevin Winter,Linda Engelken,Lonnie Hentges,Matt Kolbert,Maurice Minor,Michael Gudenkauf,Paul Burson,Paul Kramer,Poster Contest,Randy Hilby,Robert Hall,Scott Lammers,Seedlings to Schools,Soil Stewardship,Teacher Awards,Teachers Workshop,Tim Manternach,Tom Gibbs,Tom Maternach,Verne Hermann,Virgil Webster,Wes Lane,Wetlands,Willian Diamond",https://www.iowaheritage.org/files/original/ba685a3f41335e93c72c10d20380c147.pdf,Document,"Delaware County Soil and Water Conservation District Historical Collection",1,0
