 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99828,https://www.iowaheritage.org/items/show/99828,"YMCA Camp Burlington, 1983","YMCA Camp|Burlington, Iowa","Color images of various watercrafts on a sandy shoreline and two unidentified people. (2)","Henry County Soil and Water Conservation District",,"State Library of Iowa",1983,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"YMCA_Camp_Burlington_1983|YMCA_Camp_Burlington_1983 (2)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burlington,YMCA Camp","https://www.iowaheritage.org/files/original/1787a82691b8f9dd6632db961916053f.jpg,https://www.iowaheritage.org/files/original/ce99c9f8cbe783b928a34e39e9cab24c.jpg","Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
76417,https://www.iowaheritage.org/items/show/76417,"BR 204  Riverfront along  north Main","Burlington, Iowa","View of north Main street and riverfront, Burlington","Hanson, Ernest W.",,,"c 1917",,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 4 1/8 by 6 3/8 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR GPN-01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d413c74fa52f74a3f1246411331af093.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
76416,https://www.iowaheritage.org/items/show/76416,"BR 203  Riverfront from Bridge","Burlington, Iowa","View of Burlington riverfront from the MacArthur bridge.
(The fourth segment of a panorama.)","Hanson, Ernest W.",,,"c 1917",,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 4 1/8 by 6 3/8 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR GPN-01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/372f71d342f9a92e67bb70007f6c8692.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
76364,https://www.iowaheritage.org/items/show/76364,"BI 218  View over wrecked buildings","Burlington, Iowa","View of Mercer transfer over wrecked buildings on Osborn street at Franklin street","Hanson, Ernest W.",,,"c 1900",,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 4 by 5 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR GPN-01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2c382f7348a5666bd18cbefae7ae3961.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
76363,https://www.iowaheritage.org/items/show/76363,"BI 217  Harris hotel, Old Burlington Hospital, log cabin","Burlington, Iowa","Old Harris hotel on 600 block of north Main street, with Old Burlington Hospital in background and log cabin on right.","Hanson, Ernest W.",,,"c 1900",,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 4 1/8 by 6 3/8 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR GPN-01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/685d1a41bee9d68641312cf2c308ee4e.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
76361,https://www.iowaheritage.org/items/show/76361,"BI 204  Jefferson street storefonts","Burlington, Iowa","Mule cart and storefronts on the north side of the 300 block of Jefferson street","Hanson, Ernest W.",,,"c 1900",,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 4 1/8 by 6 3/8 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR GPN-01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/37565508b7cd315fbea52460392b5744.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
76360,https://www.iowaheritage.org/items/show/76360,"BI 211  Mauro and Wilson bookstore window","Burlington, Iowa","Window display of Mauro & Wilson's bookstore","Hanson, Ernest W.",,,"c 1900",,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 4 by 5 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BI211 Mauro & Wilson window.jpg","BUR GPN-01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a180ec49a4b84b311af3c14f43db8d6a.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
76357,https://www.iowaheritage.org/items/show/76357,"BI 201  Jefferson at 4th with wagon","Burlington, Iowa","A mule cart on Jefferson street at 4th street","Hanson, Ernest W.",,,"c 1900",,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 4 1/8 by 6 3/8 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BI201 Jefferson at 4th.jpg","BUR GPN-01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/42dc8455e59e157eb6d527dfe5345aee.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
80602,https://www.iowaheritage.org/items/show/80602,"UP540 E.W. Hanson and sons c1910","Burlington, Iowa",,"Hanson, Ernest",,"State Library of Iowa",c1910,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. for permission to use the digital image, please contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 4 1/8 x 6 3/8 inches",,image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR GPN-07",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b626d07b268243d33f0c0867d1578389.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
80594,https://www.iowaheritage.org/items/show/80594,"UP512 E.W. Hanson and woman on vine","Burlington, Iowa","The woman may be the photographer's sister-in-law, Nancy Lundell","Hanson, Ernest ",,"State Library of Iowa",c1900,,"U.S. and Interntional copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. for permission to use the digital image please contact <a href=""http://www.burlington.lib.ia.us/"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 4 x 5 inches",,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR GPN-07",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9343110e2544f5be29120ef0de760469.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
