 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
35745,https://www.iowaheritage.org/items/show/35745,"Louise Noun and Mary Louise Smith at the Iowa Women's Archives opening symposium, Iowa City, Iowa, October 28, 1992","Women|Noun, Louise R.|University of Iowa. Libraries. Iowa Women's Archives|United States -- Iowa -- Iowa City|1990-2000|Activists|Authors|Art collectors|Politicians|Smith, Mary Louise",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1992-10-28,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders",jpeg,,"Still image|Photographs",iwa0033.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ce36869bbbe8d71935e68532c03bf532.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35744,https://www.iowaheritage.org/items/show/35744,"Mary Louise Smith speaking to a friend at the Uses of Suffrage Conference, University of Iowa, Iowa City, Iowa, September 1996","Women|Smith, Mary Louise|University of Iowa|United States -- Iowa -- Iowa City|1990-2000|Activists|Politicians|Savery, Annie",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1996-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders",jpeg,,"Still image|Photographs",iwa0024.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cd626b3606a32e8d37f0d4564d086b64.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35743,https://www.iowaheritage.org/items/show/35743,"Mary Louise Smith, Louise Noun, and Beverly Everett at the Iowa Women's Archives, University of Iowa, Iowa City, Iowa, November 14, 1994","Women|Subject Noun, Louise R.|University of Iowa. Libraries. Iowa Women's Archives|United States -- Iowa -- Iowa City|1990-2000|Activists|Authors|Art collectors|Politicians|Smith, Mary Louise|Everett, Beverly George, 1926-","This photograph was taken at the Iowa Women's Archives' second year anniversary symposium.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1994-11-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders",jpeg,,"Still image|Photographs",iwa0016.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/697af87723e65f5a9555bf618e1dfaf0.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35742,https://www.iowaheritage.org/items/show/35742,"Louise Noun, Mary Louise Smith, and Shelia Creth at the Iowa Women's Archives opening symposium, Iowa City, Iowa, October 28, 1992","Women|Subject Noun, Louise R.|University of Iowa. Libraries. Iowa Women's Archives|United States -- Iowa -- Iowa City|1990-2000|Activists|Authors|Art collectors|Politicians|Smith, Mary Louise|Creth, Sheila D.",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1992-10-28,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders",jpeg,,"Still image|Photographs",iwa0034.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fe5d0d5cd77453b4a28b1a3cd64c3589.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35741,https://www.iowaheritage.org/items/show/35741,"Mary Louise Smith 1964 campaign for Republican National Committeewoman for Iowa scrapbook, 1964-1965","Women|Smith, Mary Louise|United States -- Iowa|1960-1970|Politicians|Activists",,"Smith, Mary Louise",,"University of Iowa. Libraries. Iowa Women's Archives",1960/1969|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027",jpeg,,"Still image; Text|Scrapbooks; Clippings; Maps; Ephemera",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/79d6eb8926ace86804ff12be31daf3cc.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35731,https://www.iowaheritage.org/items/show/35731,"Chairwoman Mary Louise Smith laughing with a reporter behind the scenes at the Republican National Convention, Kansas City, Mo., August 1976","Women|Smith, Mary Louise|Republican National Convention (31st : 1976 : Kansas City, Mo.)|United States -- Missouri -- Kansas City|1970-1980|Political conventions|Reporters",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1976-08|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|1976 Republican National Convention- from scrapbook compiled by James A. Ireland, convention architect",jpeg,,"Still image|Photographs",IWA0027|mls0378.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/63440c37ad8739b68233b24f14b7f1e0.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35728,https://www.iowaheritage.org/items/show/35728,"Chairwoman Mary Louise Smith speaking at the Republican National Convention, Kansas City, Mo., August 1976","Women|Smith, Mary Louise|Republican National Convention (31st : 1976 : Kansas City, Mo.)|United States -- Missouri -- Kansas City|1970-1980|Public speaking|Political conventions",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1976-08|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|1976- Republican National Convention, from commemorative scrapbook",jpeg,,"Still image|Photographs",IWA0027|mls0375.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b783c852a11cb697236f07e82851bbab.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35727,https://www.iowaheritage.org/items/show/35727,"Mary Louise Smith and Vice Pres. Nelson Rockefeller speaking at the Republican National Convention, Kansas City, Mo., August 1976","Women|Smith, Mary Louise|Republican National Convention (31st : 1976 : Kansas City, Mo.)|United States -- Missouri -- Kansas City|1970-1980|Men|Vice presidents|Political conventions|Public speaking|Rockefeller, Nelson A. (Nelson Aldrich), 1908-1979",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1976-08|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|1976- Republican National Convention, from commemorative scrapbook",jpeg,,"Still image|Photographs",IWA0027|mls0374.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0e7332b21ea62d60312a5319db6c8298.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35715,https://www.iowaheritage.org/items/show/35715,"Mary Louise Smith enjoying the speeches at the National Republican Convention, Kansas City, Mo., August 1976","Women|Smith, Mary Louise|Republican National Convention (31st : 1976 : Kansas City, Mo.)|United States -- Missouri -- Kansas City|1970-1980|Political conventions",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1976-08|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|1976- Republican National Convention, from commemorative scrapbook",jpeg,,"Still image|Photographs",IWA0027|mls0362.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9a7ef9587949fdebc20ecd5fbf8fa904.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35712,https://www.iowaheritage.org/items/show/35712,"Mary Louise Smith performing chairperson's duties at the National Republican Convention, Kansas City, Mo., August 1976","Women|Smith, Mary Louise|Republican National Convention (31st : 1976 : Kansas City, Mo.)|United States -- Missouri -- Kansas City|1970-1980|Political conventions",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1976-08|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|1976- Republican National Convention, from commemorative scrapbook",jpeg,,"Still image|Photographs",IWA0027|mls0358.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/71a4615ff21431ccccedfcd6f202e8d2.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
