 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
95694,http://www.iowaheritage.org/items/show/95694,"1970 - 60"" Pipe - 89"" Riser","Davis County, Iowa ","This pipe and riser is located on the James Melvin Farm","Davis County Soil and Water Conservation District",,"State Library of Iowa",1970-12,"Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/454fcd13773d7d9c4ab6a92d2a471b1e.jpg,http://www.iowaheritage.org/files/original/52deb36c219af2555169844731c8db66.jpg",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
95693,http://www.iowaheritage.org/items/show/95693,"1964 - Sam Botts, Jr.","Davis County, Iowa ","This is a photo of  Sam Botts, Jr., Davis County Soil Conservation District Commissioner","Davis County Soil and Water Conservation District",,"State Library of Iowa",1964,"Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/cb89dc32533843071a107bc296052489.jpg,http://www.iowaheritage.org/files/original/83a6c1c053d42c358435d5f2cc618c26.jpg",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
95662,http://www.iowaheritage.org/items/show/95662,"1964 _ Man with glasses and hat stands beside farm machinery","Davis County, Iowa ",,"Davis County Soil and Water Conservation District",,"State Library of Iowa",,"Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/db264c7344f438a35de8200d42f4b463.jpg,,,1,0
95642,http://www.iowaheritage.org/items/show/95642,"1976 Mattie Harper Speaks at Dedication","Davis County, Iowa ","Mattie Harper congratulates the work accomplished at the Big Wyacondah watershed dedication","Davis County Soil and Water Conservation District",,"State Library of Iowa",1976-09-10,"Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/57a7c57414373fc1673903dad64fda7f.jpg,http://www.iowaheritage.org/files/original/429b85c7d8dff84bc50117986434208a.jpg",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
95640,http://www.iowaheritage.org/items/show/95640,"1976 C.I. Heady Speaks from Back of Truck","Davis County, Iowa ","C.I. Heady gave comments at the Big Wyacondah watershed dedication|C.I. Heady gave comments at the Big Wyacondah watershed dedication","Davis County Soil and Water Conservation District",,"State Library of Iowa",1976-09-10,"Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/206f4cb50983adf2bb95542756fe5b18.jpg,http://www.iowaheritage.org/files/original/fd69ad36888b18e513e267afec8e3695.jpg",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
95615,http://www.iowaheritage.org/items/show/95615,"1955 - Davis County Republican and Bloomfield Democrat newspapers celebrate 100 years","Davis County, Iowa ","This issue of the Davis County Republicn and Bloomfield Democrat thanks the public for attending their open house on February 4-5, 1955 in celebration of 100 years in operation.","Davis County Soil and Water Conservation District; newspapers; history",,"State Library of Iowa|Davis County Republican and Bloomfield Democrat",1955,"Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2bc114cae223c4140a33f5f6bb4a2c50.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
95610,http://www.iowaheritage.org/items/show/95610,"1994 - Jerry Mozingo, Award Winner","Davis County, Iowa ","Jerry Mozingo was an owner/operator award winner at the Davis County Soil Conservation Awards Banquet in 1994","Davis County Soil and Water Conservation District",,"State Library of Iowa",1994-09-19,"Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at &nbsp;<a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.  ","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/dc1533fcb38780c98d7f59a60ed6c48a.jpg,http://www.iowaheritage.org/files/original/c3b06cbe5c8c076e71199d05bf28d3f8.jpg",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92844,http://www.iowaheritage.org/items/show/92844,"1976 - RC&D_Project_Okayed by Ray","Davis County, Iowa ","A Resource Conservation and Development (RC&D) project for six southern Iowa counties including Davis County was signed last week by Gov. Robert Ray. ","Davis County Soil and Water Conservation District",,"State Library of Iowa|Bloomfield Democrat",1976-04-22,"Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; News Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fad113d71330ec117042b65c22ff592b.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92834,http://www.iowaheritage.org/items/show/92834,"1983 - Davis County Resource, conservation and Development Council","Davis County, Iowa ",,"Davis County Soil and Water Conservation District",,"Bloomfield Democrat; State Library of Iowa",1983-04-14,"Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; News Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1f7125a5c8d377a917aa001a718d60b5.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92833,http://www.iowaheritage.org/items/show/92833,"1983 - Bad Weater Prevents field Work","Davis County, Iowa ",,"Davis County Soil and Water Conservation District",,"State Library of Iowa",,"Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; News Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/de502394ca3eae68e5afdd0888269ef7.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
