 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68604,http://www.iowaheritage.org/items/show/68604,"Women's suffrage in Iowa 90 years after the winning plan, 2009","Women's suffrage|Catt, Carrie Chapman, 1859-1947|United States -- Iowa|2000-2010|Artists|Exhibitions|Monuments & memorials",,"Shannon, Lindsay E.",,"Blanden Memorial Art Museum|Iowa Women's Archives",2009|2011-01-27,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Printed Works Collection|book, copyright 2009",jpeg|21|26,,"Text; Still image|Brochures; Histories",IWAPWC|suf-PWC-06|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2716,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2716"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e30b08e8ffc7889fadd958c2f3f95f89.jpg,"Remote Item",,1,0
34977,http://www.iowaheritage.org/items/show/34977,"One of the art studios at Schaeffer Hall, The University of Iowa, May 1, 1923","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1920-1930|Students|Art|Art education|Art objects|Artists|Artists' studios|Easels|Sculpture|Schaeffer Hall (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"Bulletin of the State University of Iowa|University of Iowa. Libraries. University Archives",1923-05-01|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Schaeffer Hall|Schaeffer Hall|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",6|9,,"Still image|Photographs; Clippings (Information artifacts)|jpeg",RG30.0001.01|bldgs148-0065.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3abec453d5ea8fb6b3e75c8d90b51ef4.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
34976,http://www.iowaheritage.org/items/show/34976,"One of the art studios at Schaeffer Hall, The University of Iowa, May 1, 1923","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1920-1930|Students|Art|Art education|Art objects|Artists|Artists' studios|Easels|Schaeffer Hall (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"Bulletin of the State University of Iowa|University of Iowa. Libraries. University Archives",1923-05-01|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Schaeffer Hall|Schaeffer Hall|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",6|9,,"Still image|Photographs; Clippings (Information artifacts)|jpeg",RG30.0001.01|bldgs148-0064.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7b9ee1ff819740b4c48b362e3541d010.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
34975,http://www.iowaheritage.org/items/show/34975,"One of the art studios at Schaeffer Hall, The University of Iowa, January 1925","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1920-1930|Students|Art|Art education|Art objects|Artists|Artists' studios|Easels|Portrait paintings|Models|Schaeffer Hall (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"Bulletin of the State University of Iowa|University of Iowa. Libraries. University Archives",1925-01|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Schaeffer Hall|Schaeffer Hall|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",6|9,,"Still image|Photographs; Clippings (Information artifacts)|jpeg",RG30.0001.01|bldgs148-0063.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4825ed8689ee892ab07d759448f3d300.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
34974,http://www.iowaheritage.org/items/show/34974,"Corner of the art studios at Schaeffer Hall, The University of Iowa, 1920","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1920-1930|Students|Art|Art education|Art objects|Artists|Artists' studios|Easels|Schaeffer Hall (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"Bulletin of the State University of Iowa|University of Iowa. Libraries. University Archives",1920|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Schaeffer Hall|Schaeffer Hall|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",6|9,,"Still image|Photographs; Clippings (Information artifacts)|jpeg",RG30.0001.01|bldgs148-0062.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fdd57cc5b17089cd923c19c1a67b9185.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
31454,http://www.iowaheritage.org/items/show/31454,"Grant Wood and Thomas Hart Benton in costume, The University of Iowa, January 23, 1935","Universities & colleges|Wood, Grant, 1891-1942|University of Iowa|United States -- Iowa -- Iowa City|1930-1940|Artists|Costumes|Benton, Thomas Hart, 1889-1975","Wood and Benton were members of The Society for the Prevention of Cruelty to Speakers. The club was formed by group of colleagues, including Wood, at The University of Iowa for the purpose of hosting noted speakers.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1935-01-23|2010-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Organizations|Prevention of Cruelty to Speakers|Prevention of Cruelty to Speakers|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|org17-0002.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2bb8a5b090dd95a5160f2146ff6c133a.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
30576,http://www.iowaheritage.org/items/show/30576,"Zoology Building, a class in graphic and plastic arts, The University of Iowa, May 1929","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1920-1930|Students|Buildings|Science|Graphic design|Artists|Models|University of Iowa. Dept. of Zoology","From The bulletin of the State University of Iowa.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1929-05|2010-09-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Zoology|Zoology|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",6|4,,"Still image|Photographs|jpeg",RG30.0001.01|cd55-0004|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/290b304d85201284bb4171ae62f4d5ea.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
30316,http://www.iowaheritage.org/items/show/30316,"Mural by Richard F. Gates, left, The University of Iowa, 1930s","Universities & colleges|Gates, Richard F.|University of Iowa|United States -- Iowa -- Iowa City
|1930-1940|Murals|Artists|College administrators|Shelving|University of Iowa. Dept. of Physics and Astronomy|Physics Building (Iowa City, Iowa)","Gates' mural on history of science served as his thesis for a Master's degree and was hung in the Physics Building.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1930/1939|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Physics|Physics|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",12|17,,"Still image|Photographs|jpeg",RG30.0001.01|cd44-0045.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e4feb17fd20b7d4c7e21674142c69c94.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
30314,http://www.iowaheritage.org/items/show/30314,"Mural by Richard F. Gates, right, The University of Iowa, 1930s","Universities & colleges|Gates, Richard F.|University of Iowa|United States -- Iowa -- Iowa City
|1930-1940|Murals|Artists|College administrators|University of Iowa. Dept. of Physics and Astronomy","Gates' mural on history of science served as his thesis for a Master's degree and was hung in the Physics Building.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1930/1939|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Physics|Physics|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",12|17,,"Still image|Photographs|jpeg",RG30.0001.01|cd44-0044.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b731470a95a6312f5e0bd44c8c2bc2c1.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
28994,http://www.iowaheritage.org/items/show/28994,"Artists preparing for poetic experiment, The University of Iowa, May 28, 1969","Students|Vaklev, George|University of Iowa|United States -- Iowa -- Iowa City
|1960-1970|Artists|Posters|Signs (Notices)|Performance art|Grana, Edgar David|Bell, Lindolf|Bell, Elke|University of Iowa. International Writing Program",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1969-05-28|2010-06-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|International Writing Program|International Writing Program|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",,,"Still image; Text|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d84bdfe13699f1b69e51975eb602abc3.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
