 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68391,https://www.iowaheritage.org/items/show/68391,"Woman sitting and reading with hurricane lamp, West Branch, Iowa, 1910s","Women|Lamps|Reading|United States -- Iowa -- West Branch|1910-1920",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2007-06-28,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",14|9,,"Still image; Text|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/921"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1aa40a08de20b8c2c2d54e1c56a0dd08.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68255,https://www.iowaheritage.org/items/show/68255,"Women reading, Nora Springs, Iowa, 1913","Women|Reading|Mead, Mrs. N. I.|United States -- Iowa -- Nora Springs|1910-1920",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1913|2007-06-28,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",,,"Still image; Text|Photographic postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/453,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/453"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/14e7b5c19322b26c09a68c9d9bb62fb3.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
64653,https://www.iowaheritage.org/items/show/64653,"No more stays of execution, and that's final ... now ... where was I","Death|Noonan, John Thomas, 1926-|California|Judges|1990-2000|Executions|Judges|Judicial system|Abortions|Issues|Hypocrisy|Harris, Robert Alton, d. 1992|Desks|Chairs|Reading|Telephones|Waste baskets","Pennsylvania abortion case; Harris case","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1992-04-22|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-920422|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/491,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/491"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c481a0b6e9a8dac9bfba548ad42dbc18.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64647,https://www.iowaheritage.org/items/show/64647,"I can save you ... but I need your help, please be generous, again the number is 1-800 ...","Fundraising|Brown, Jerry, 1938-|United States|Men|1990-2000|Campaign funding|Campaign funds|Campaigning|Campaigns|Advertising|Elections|Elections -- United States|Women|Couches|Televisions|Reading|Books|Lamps|Windows|Draperies","Jimmy Swaggart?; No, Jerry Brown","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1991-12-18|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-911218|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/485,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/485"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a5d17d775ae64d263768426fdb078978.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64248,https://www.iowaheritage.org/items/show/64248,"Green Acres Sod Farm","Farming|Des Moines (Iowa)|Farmers|2000-2010|Farmers|Farms|Public works|Sustainable buildings|Farms|Signs|Men|Reading|Grass","The Des Moines Library cancelled their order for the grass roof; Maybe we can sell it to the Iowa Events Center. I hear they're looking for some cheap grass","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2003-03-12|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-030312|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/86"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2f20428c91a0bfc020cd0ec9fc2ede53.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
52027,https://www.iowaheritage.org/items/show/52027,"Mildred Wirt Benson and husband George Benson, Ohio?, 1958","Women|Wirt, Mildred A. (Mildred Augustine), 1905-2002|United States -- Ohio|1950-1960|Authors|Men|Reading|Typewriting|Benson, George",,,,"University of Iowa. Libraries. Iowa Women's Archives",1958|2007-05-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Mildred Wirt Benson Collection|Mildred Augustine Wirt Benson Papers, 1915-2002|http://lib.uiowa.edu/collguides/?IWA0054",jpeg|25.4|20.3,,"Still image|Photographs",IWA0054|mwbpho_0016a.jpg|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/972,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/972"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7cbd406e9fafce21127b8b0339b39da8.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52025,https://www.iowaheritage.org/items/show/52025,"Mildred Wirt Benson in her writing room among her books, Toledo, Ohio, summer 1949","Authors|Wirt, Mildred A. (Mildred Augustine), 1905-2002|United States -- Ohio -- Toledo|1940-1950|Women|Books|Reading",,,,"University of Iowa. Libraries. Iowa Women's Archives",1949|2007-05-14,,"Educational use only, no other permissions given. Copyright to this resource is held by The Blade of Toledo, Ohio, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission from the copyright holder.","Mildred Wirt Benson Collection|Mildred Augustine Wirt Benson Papers, 1915-2002|http://lib.uiowa.edu/collguides/?IWA0054",jpeg|21|26,,"Still image|Photographs",IWA0054|mwbpho_0012a.jpg|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/970"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4082d6811e7690b0e015a0ee23afed06.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
35428,https://www.iowaheritage.org/items/show/35428,"Nurses in a lounge inside Westlawn, The University of Iowa, December 1927","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1920-1930|Lounges|Fireplaces|Nurses|Reading|Couches|Chairs|Westlawn (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1927-12|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Westlawn|Westlawn|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",12|8,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs176-0009.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a1cebeb2b61db8460c4795a119e16541.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
35426,https://www.iowaheritage.org/items/show/35426,"Lounges inside Westlawn, The University of Iowa, December 19, 1927","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1920-1930|Lounges|Nurses|Reading|Couches|Chairs|Tables|Westlawn (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1927-12-19|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Westlawn|Westlawn|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",12|8,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs176-0007.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b78724c7035bab1c6d0d05fe89b9b8c5.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
35425,https://www.iowaheritage.org/items/show/35425,"Nurses in a dining room and a lounge inside Westlawn, The University of Iowa, 1927","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1920-1930|Lounges|Nurses|Reading|Couches|Chairs|Tables|Dining rooms|Dining tables|Westlawn (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1927|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Westlawn|Westlawn|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",12|8,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs176-0006.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a0831062a8bf2bbc26b956697ff71c35.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
