 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
75818,https://www.iowaheritage.org/items/show/75818,"The Resurrection","Suckow, Ruth, 1892-1960,
Short Stories - Iowa","In this striking story, a family is stunned at ""Grandma's"" appearance in her casket. Who is this person, her three married daughters wonder. She had lived their life so long---never her own. They ""never thought of her a a person in herself.""  But her husband remembers long ago this look, this person now ""radiant, calm: and self-possessed---and resurrected.","Suckow, Ruth","IOWA INTERIORS -  Ruth Suckow's first short story collection","Alfred A. Knopf, 1926",1921,,"Copyright held by Barbara Camamo, niece and Literary Executor of the Suckow estateDownloading for nonproft, educational use only.",,"5 page short story",,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Scanned on Epson 10,000 scanner, 3.01 MB","Ruth Suckow Memorial Association",,"<a href=""http://www.ruthsuckow.org/"">http://www.ruthsuckow.org/</a>",Resurrection_OCR.pdf,,2014-09-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b2ab55f2150bf5d863f5953952b6c111.pdf,Document,"Ruth Suckow Short Stories & Novels",1,0
75819,https://www.iowaheritage.org/items/show/75819,"An Elegy for Alma's Aunt Amy","Suckow, Ruth, 1892-1960,
Short Stories - Iowa","This story portrays the sacrificial daughter who, after her parent's death, comes to live in another sibling's home. ","Suckow, Ruth","SOME OTHERS AND MYSELF: SEVEN STORIES AND A MEMOIR by Ruth Suckow","Rinehart & Company, 1952",1932,,"Copyright held by Barbara Camamo, niece and Literary Executor of the Suckow estate. Downloading for nonproft, educational use only.",,"21 page short story",,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Scanned on Epson 10,000 Scanner at 12.7 MB","Ruth Suckow Memorial Association",,"<a href=""http://www.ruthsuckow.org/"">www.ruthsuckow.org</a>",ElegyAuntAmyCombined.pdf,,2014-08-26,2014-09-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/e8714b4fd1fbb41f880c1a267864cf5e.png,https://www.iowaheritage.org/files/original/7c9e22cd70185f6e84616400d283cc38.pdf",Document,"Ruth Suckow Short Stories & Novels",1,0
75821,https://www.iowaheritage.org/items/show/75821,Experience,"Suckow, Ruth, 1892-1960,
Short Stories - Iowa","In this story, Elizabeth has just lost her beloved husband and is riddled with pain and suffering from the loss. She goes to visit Miss Gurney, whom she has always admired. Miss Gurney, we learn, first took care of her mother who was injured after a fall from a three, and then of her father, immobilized for the past 10 years after a wagon accident. The father died at age 91 only the winter before. Elizabeth asks of Miss Gurney: ""When things happen to people, how can they stand to go on living? Why don't they simply die?"" Miss Gurney gives her a thoughtful reply.","Suckow, Ruth","CHILDREN AND OLDER PEOPLE - Suckow's short story collection offers characteristic glimpses of small-town Iowa life and skillful use of local color and psychological penetration.

","Alfred A. Knopf, 1931",1929,,"Copyright held by Barbara Camamo, niece and Literary Executor of the Suckow estate. Downloading for nonproft, educational use only.",,"15 page short story",,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Scanned on Epson 10,000 scanner, 5.98 MB","Ruth Suckow Memorial Association",,"<a href=""http://www.ruthsuckow.org/"">http://www.ruthsuckow.org/</a>",Experience_OCR.pdf,,2014-08-026,2014-09-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5a7eda6ab7c8cc36f88090ecd3694607.pdf,Document,"Ruth Suckow Short Stories & Novels",1,0
75833,https://www.iowaheritage.org/items/show/75833,"Mrs. Vogel and Ollie","Suckow, Ruth, 1892-1960,
Short Stories - Iowa","This is the story of a man and woman who love each other, but are both taking care of their aging mothers.","Suckow, Ruth","SOME OTHERS AND MYSELF: SEVEN STORIES AND A MEMOIR by Ruth Suckow","Rinehart & Company",1952,,"Copyright held by Barbara Camamo, niece and Literary Executor of the Suckow estate. Downloading for nonprofit, educational use only.",,"31 page short story",,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Scanned on Epson 10,000 scanner; 15.3 MB","Ruth Suckow Memorial Association","Ruth Suckow Memorial Association
","<a href=""http://www.ruthsuckow.org/"">http://www.ruthsuckow.org/</a>",MrsVogelandOllieCombined.pdf,,2014-08-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e56be45869bf4f23b3b40d08f0e767af.pdf,Document,"Ruth Suckow Short Stories & Novels",1,0
75834,https://www.iowaheritage.org/items/show/75834,"Spinster and Cat","Suckow, Ruth, 1892-1960,
Short Stories - Iowa","This is the story of two sisters - Toldene and Henrietta. Toldene lives a contented spinster life with her cat. Her widowed sister, Henrietta, lives next door with her daughter and daughter's family. She does not share her sister's calm self-content.","Suckow, Ruth","CHILDREN AND OLD PEOPLE - a collection of short stories by Ruth Suckow","Alfred A. Knopf, 1931",1928,,"Copyright held by Barbara Camamo, niece and Literary Executor of the Suckow estate. Downloading for nonproft, educational use only.",,"22 page short story",,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Scanned on Epson 10,000 scanner at 8.41 MB","Ruth Suckow Memorial Association",,"<a href=""http://www.ruthsuckow.org/"">http://www.ruthsuckow.org/</a>",Spinster_and_Cat_OCR.pdf,,2014-01-06,2014-09-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/62bb5ce461d571b2ea3581cf4f6dd62e.pdf,Document,"Ruth Suckow Short Stories & Novels",1,0
75842,https://www.iowaheritage.org/items/show/75842,"Auntie Bissel","Suckow, Ruth, 1892-1960,
Short Stories - Iowa","California is questioned as a golden “paradise” in “Auntie Bissel,” published in 1935.  Auntie Bissel is a naïve “Midwestern primitive” basking  in California.  Personal values are raised in this, Suckow's critique of California as dreamland","Suckow, Ruth","SOME OTHERS AND MYSELF: SEVEN STORIES AND A MEMOIR by Ruth Suckow","Rinehart and Company, 1952",1935,,"Copyright held by Barbara Camamo, niece and Literary Executor of the Suckow estate. Downloading for nonproft, educational use only.",,"21 page short story",,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Scanned on Epson 10000 scanner at 12.7 MB","Ruch Suckow Memorial Association",,"<a href=""http://www.ruthsuckow.org/"">http://www.ruthsuckow.org/</a>",AuntieBisselCombinedFile.pdf,,2014-05-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/ac3f08e43ad7e04255a4d8967bee9013.png,https://www.iowaheritage.org/files/original/e2226cfe61eb6923c1a14ceaf12966ac.pdf",Document,"Ruth Suckow Short Stories & Novels",1,0
75843,https://www.iowaheritage.org/items/show/75843,"Charlotte's Marriage","Suckow, Ruth, 1892-1960,
Short Stories - Iowa","In “Charlotte's Marriage,” Suckow again contrasts two women and their choices.  Grace VanCamp, a wealthy Iowan “wintering” in California, contrives to look up Charlotte, a girlhood friend Grace always envied.  Charlotte always possessed a “distinction” that eluded Grace.  Charlotte was the most popular girl in school, and she married Ken, the handsome most popular man in college.  But Charlotte and Ken leave town and settle on their own in California when Charlotte's father belittles Ken.  Charlotte's and Grace's fortunes now seem reversed—and Grace must see this for herself.  What she finds will spur many thoughts and memories in readers.","Suckow, Ruth","CHILDREN AND OLDER PEOPLE - a collection of short stories by Ruth Suckow","Alfred A. Knopf, 1931",1931,,"Copyright held by Barbara Camamo, niece and Literary Executor of the Suckow estate. Downloading for nonproft, educational use only.",,"20 page short story",,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Scanned on Epson 10000 scanner at 9.29MB","Ruth Suckow Memorial Association",,"<a href=""http://www.ruthsuckow.org/"">http://www.ruthsuckow.org/</a>",Charlottes_Marriage_OCR.pdf,,2014-07-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1c00237cda8948169133bc83eb2acd6c.pdf,Document,"Ruth Suckow Short Stories & Novels",1,0
75844,https://www.iowaheritage.org/items/show/75844,"Mrs. Kemper","Suckow, Ruth, 1892-1960,
Short Stories - Iowa","In “Mrs. Kemper,” Suckow explores how lack of the assurance of love can keep a person from blooming.  Mrs. Kemper is just such a woman.  She comes to Iowa from the East as a young woman to teach in the high school.  She is cultured, but shy, prim, and “not a very pretty girl.”  Her neighbor, by chance, turns out to be a wealthy bank director, Mr. Kemper, whose young fiancée has just died.  In time, Mr. Kemper proposes to the shy young high school teacher.  She accepts; however, he never has said “I love you.”  We see how this lack of love's assurance keeps Mrs. Kemper from blooming and coming into her own.","Suckow, Ruth","CHILDREN AND OLDER PEOPLE- a collection of short stories by Ruth Suckow","Alfred A. Knopf, 1931",1929,,"Copyright held by Barbara Camamo, niece and Literary Executor of the Suckow estate. Downloading for nonproft, educational use only.",,"10 page short story",,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Scanned on Epson 10000 Scanner at 3.61 MB","Ruth Suckow Memorial Association",,"<a href=""http://www.ruthsuckow.org/"">http://www.ruthsuckow.org/</a>",Mrs_Kemper_OCR.pdf,,2014-08-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1a5940ac58739f597f34e9d63f22125e.pdf,Document,"Ruth Suckow Short Stories & Novels",1,0
75892,https://www.iowaheritage.org/items/show/75892,"The Daughter","Suckow, Ruth, 1892-1960,
Short Stories - Iowa","This is a short story about Mary Lane who waited on her mother ""hand and foot"" since she was a child.","Suckow, Ruth","IOWA INTERIORS - Ruth Suckow's first short story collection","Alfred A. Knopf, 1926",1922,,"Copyright held by Barbara Camamo, niece and Literary Executor of the Suckow estate. Downloading for nonproft, educational use only.",,"13 page short story",,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Scanned on Epson 10000 Scanner at 4.64 MB","Ruth Suckow Memorial Association",,"<a href=""http://www.ruthsuckow.org/"">http://www.ruthsuckow.org/</a>",DaughterOCR.pdf,,2014-09-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a12b26935fc3b2fb0eaf98ed4aa8a406.pdf,Document,"Ruth Suckow Short Stories & Novels",1,1
76733,https://www.iowaheritage.org/items/show/76733,"Wanderers




","Suckow, Ruth, 1892-1960,
Short Stories - Iowa",,"Suckow, Ruth","THE SMART SET: A MAGAZINE OF CLEVERNESS, vol. 69 #1, September 1922, pages 51-62","New York : Ess Ess Pub. Co.,",1922-10,,"Copyright held by Barbara Camamo, niece and Literary Executor of the Suckow estate. Downloading for nonproft, educational use only.",,"12 page short story",,Document,,,,,,,,,"Magazine short story",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ruth Suckow Memorial Association",,"<a title=""Ruth Suckow Memorial Association"" href=""http://www.ruthsuckow.org"" target=""_blank"">http://www.ruthsuckow.org/</a>",Wanderers_OCR.pdf,,2016-06-07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0364b5cbbeb009eff296fe32bb6dc18c.pdf,Document,"Ruth Suckow Short Stories & Novels",1,0
