 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
25602,http://www.iowaheritage.org/items/show/25602,"Victory touchdown by Bill Green in Iowa-Notre Dame football game, The University of Iowa, November 16, 1940","Universities & colleges|Green, Bill|University of Iowa|United States -- Iowa -- Iowa City
|1940-1950|Football|Football players|Referees",,"Associated Press",,"University of Iowa. Libraries. University Archives
",1940-11-16|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes
|Frederick W. Kent Collection of Photographs, 1866-2000
|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Men's athletics|Football games|Football games|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",18|23,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4ce97302484fd2cfbb407d6121c6d3c1.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
25604,http://www.iowaheritage.org/items/show/25604,"""Iowa Backfield Sparkplugs"" Jerry Reichow and Binkey Broeder, The University of Iowa, September 13, 1954","Universities & colleges|Reichow, Garet Neal, 1934-|University of Iowa|United States -- Iowa -- Iowa City|1950-1960|Football players|Broeder, George ""Binkey""",,"Associated Press",,"University of Iowa. Libraries. University Archives",1954-09-13|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Men's athletics|Football players|Football players|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",28|21,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e98fa749483600965f700d82f55cf0a3.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
25610,http://www.iowaheritage.org/items/show/25610,"Iowa football coach Eddie Anderson, players Al Coupee, Nile Kinnick, Ed McLain and Ray Murphy prepare for upcoming Iowa-Notre Dame game, The University of Iowa, November 10, 1939","Universities & colleges|Anderson, Eddie (Edward Nicholas), 1900-1974|University of Iowa|United States -- Iowa -- Iowa City
|1930-1940|Football players|Coaches (Athletics)|Stadiums|Coupee, Al|Kinnick, Nile C. (Nile Clarke), 1918-1943|McLain, Edwin|Murphy, Ray",,"Associated Press",,"University of Iowa. Libraries. University Archives
",1939-11-10|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes
|Frederick W. Kent Collection of Photographs, 1866-2000
|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Men's athletics|Football players|Football players|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",18|23,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2d5708725c2142608b745a691256b110.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
25721,http://www.iowaheritage.org/items/show/25721,"Medley swimming team champions, The University of Iowa, 1949","Universities & colleges|Stassforth, Bowen|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Students|Athletes|Swimmers|Swimming|Swimming pools|Ris, Wally|Draves, Duane|United States -- California -- Los Angeles",,"Associated Press",,"University of Iowa. Libraries. University Archives
",1949|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes
|Frederick W. Kent Collection of Photographs, 1866-2000
|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Men's athletics|Swimming|Swimming|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",19|26,,"Still image|Photographs|jpeg",RG30.0001.01|ath0650|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c231a8655edf1f7b8a9286a32339b132.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
25854,http://www.iowaheritage.org/items/show/25854,"Iowa football players preparing for Rose Bowl against Oregon State, The University of Iowa, December 21, 1956","Universities & colleges|Rose Bowl (Football game)|Karras, Alex|University of Iowa|United States -- Iowa -- Iowa City|1950-1960|Sports|Football|Football players|Commings, Bob|Gilliam, Frank|Klein, Dick|Suchy, Don|Bloomquist, Frank|Gibbons, Jim|United States -- California -- Pasadena",,"Associated Press",,"United Press Telephoto|University of Iowa. Libraries. University Archives
",1956-12-21|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes
|Frederick W. Kent Collection of Photographs, 1866-2000
|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Men's athletics|Football squads|Football squads|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",18|23,,"Still image|Photographs|jpeg",RG30.0001.01|ath0620|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ccde6ec248ed39514fb2843b841fca9a.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
29912,http://www.iowaheritage.org/items/show/29912,"Rear view of new marching band uniforms, The University of Iowa, December 23, 1958","Universities & colleges|Band musicians|University of Iowa|United States -- Iowa -- Iowa City
|1950-1960|Bands|Marching bands|Band uniforms|University of Iowa. Hawkeye Marching Band",,"Associated Press",,"University of Iowa. Libraries. University Archives",1958-12-23|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes
|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Music (Organizations)|Music (Organizations)|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",13|6,,"Still image|Photographs|jpeg","RG30.0001.01
|index.cpd|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/47e043f7a225877edc5635a66d61c6d8.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
29913,http://www.iowaheritage.org/items/show/29913,"New concert band uniforms, The University of Iowa, December 23, 1958","Universities & colleges|Band musicians|University of Iowa|United States -- Iowa -- Iowa City
|1950-1960|Bands|Marching bands|Band uniforms|University of Iowa. Hawkeye Marching Band",,"Associated Press",,"University of Iowa. Libraries. University Archives",1958-12-23|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes
|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Music (Organizations)|Music (Organizations)|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",13|6,,"Still image|Photographs|jpeg","RG30.0001.01
|index.cpd|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ee2a8b92339d1b7d07ced209845adb7a.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
29914,http://www.iowaheritage.org/items/show/29914,"Front view of new band uniforms, The University of Iowa, December 23, 1958","Universities & colleges|Band musicians|University of Iowa|United States -- Iowa -- Iowa City
|1950-1960|Bands|Marching bands|Band uniforms|University of Iowa. Hawkeye Marching Band",,"Associated Press",,"University of Iowa. Libraries. University Archives",1958-12-23|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes
|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Music (Organizations)|Music (Organizations)|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",13|6,,"Still image|Photographs|jpeg","RG30.0001.01
|index.cpd|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f0323fc030de83e24678438825e5d081.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
30533,http://www.iowaheritage.org/items/show/30533,"School of religion faculty member, The University of Iowa, 1950s?","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1950-1960|Teachers|University of Iowa. Dept. of Religious Studies",,"Bachrach, Fabian, 1917-2010",,"University of Iowa. Libraries. University Archives",1950/1959|2010-09-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Religion|Religion|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",10|8,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/011d5bf336ba6dc1ad5248d8a4957abc.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
11024,http://www.iowaheritage.org/items/show/11024,"Bean family letters, 1868-1898","Farming|Bean, Mary Powell, 1821-1898|University of Michigan|United States -- Pennsylvania -- Wilmington|1860-1870|Harvesting|Students|Universities & colleges|Education|Inheritance & sucession|Debt|Domestic life|Practical jokes|Death|Funeral rites & ceremonies|Bean, James P., b. 1847 or 8|Bean, John Victor, 1843-1919|Bean, Mary E., 1850?-1921||United States -- Dakota Territory -- Fort Stevenson|United States -- Ohio -- Conneaut|United States -- Michigan -- Ann Arbor|United States -- Iowa -- Moulton|United States -- Texas -- Uvalde|United States -- Iowa -- Mount Pleasant|1870-1880|1880-1890|1890-1900","Letters to Bean family members from Asa and Mary Bean's sons James and John, primarily concerning James' life as an engineering student at the University of Michigan.","Bean, James P., b. 1847 or 8; Bean, John Victor, 1843-1919",,"University of Iowa. Libraries. Special Collections Dept.",1868/1898|2009-03-23,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Bean Family papers|http://lib.uiowa.edu/collguides/?MSC0452|1868-1898",,,"Text|Correspondence; Invitations; Obituaries|jpeg",MSC0452|31858055128353|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/63d4fa7e75cc14e516ddf35d55ffcf53.jpg,"Remote Item","African American Women in Iowa Collection",1,0
