 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
95842,https://www.iowaheritage.org/items/show/95842,"Flooding - 1959.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Flooding in Warren County, Iowa.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District",1959,"Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Image ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_Flooding_1959_01.pdf|WarrenCountySWCD_Flooding_1959_02.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farmland,Flood,Soil and Water Conservation,Warren County","https://www.iowaheritage.org/files/original/ef0204af15eac2c317393afb60581561.pdf,https://www.iowaheritage.org/files/original/edf709bddda0b996712907e9fe2f9ea2.pdf","Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
95843,https://www.iowaheritage.org/items/show/95843,"Flood water on A.H. Jennings' farm in Knoxville, Iowa.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Flood water on A.H. Jennings' farm 6 miles N. of Knoxville, Iowa. Uprooted trees washed from the river bank into 170-acre cultivated field that yielded 70 to 75 bushels per acre in 1943.","Warren County Soil and Water Conservation District|Lathrop, W.H. - Photographer",,"State Library of Iowa|Warren County Soil and Water Conservation District","May 27, 1944","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_FloodWater_JenningsFarm_1944.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.H. Jenning,Agriculture,Farmland,Flood,Knoxville Iowa,Soil and Water Conservation,Warren County",https://www.iowaheritage.org/files/original/24d42dcdde2b39fe7d6d6318b5845876.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
96157,https://www.iowaheritage.org/items/show/96157,"Middle River Flood Damage.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Middle River flood damage on a roadway at 160th Ave.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District","1991 or 1993?","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_MiddleRiver_FloodDamage_91_3.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood,Middle River,Roadway,Soil and Water Conservation,Warren County",https://www.iowaheritage.org/files/original/789514a7730d5b9af357b4474adad964.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
96993,https://www.iowaheritage.org/items/show/96993,"Flood Damage - 1961.","Dickinson County Soil and Water Conservation District ","Flood damage around Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1961,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Flooding_1961_001.jpg|DickinsonSWCD_Flooding_1961_002.jpg|DickinsonSWCD_Flooding_1961_003.jpg|DickinsonSWCD_Flooding_1961_004.jpg|DickinsonSWCD_Flooding_1961_005.jpg|DickinsonSWCD_Flooding_1961_006.jpg|DickinsonSWCD_Flooding_1961_007.jpg|DickinsonSWCD_Flooding_1961_008.jpg|DickinsonSWCD_Flooding_1961_009.jpg|DickinsonSWCD_Flooding_1961_010.jpg|DickinsonSWCD_Flooding_1961_011.jpg|DickinsonSWCD_Flooding_1961_012.jpg|DickinsonSWCD_Flooding_1961_013.jpg|DickinsonSWCD_Flooding_1961_014.jpg|DickinsonSWCD_Flooding_1961_015.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Flood,Flood Damage,Soil and Water Conservation","https://www.iowaheritage.org/files/original/0fd3e52c0e9e61b95af7c44ca1dd765f.jpg,https://www.iowaheritage.org/files/original/a3de28655637b7221225b5d5aec4fbbe.jpg,https://www.iowaheritage.org/files/original/7207e1968b221357e2fa888509abdbb0.jpg,https://www.iowaheritage.org/files/original/a1293c3bdee62187f74d8b1372048610.jpg,https://www.iowaheritage.org/files/original/3b0df6810dbf1e7c3248573ae2429432.jpg,https://www.iowaheritage.org/files/original/20af36386184bc4559cc2ee647e4e243.jpg,https://www.iowaheritage.org/files/original/f9f7834e7c85ede71b86063ae3d388d2.jpg,https://www.iowaheritage.org/files/original/bbe716f713b678b76729590dd23ada14.jpg,https://www.iowaheritage.org/files/original/6f3cb859329198edb8f332a3f1e9369f.jpg,https://www.iowaheritage.org/files/original/b3065fee4196b6a40c24543974cac4c7.jpg,https://www.iowaheritage.org/files/original/4f86d14606978a04d4853f5f7d89b1d5.jpg,https://www.iowaheritage.org/files/original/d3ac34a2e058d8416da2258774d69a1f.jpg,https://www.iowaheritage.org/files/original/f49f1615e961bf0f1fd998229d27be38.jpg,https://www.iowaheritage.org/files/original/b6ecbf120b03278115e6dd3760e2a09a.jpg,https://www.iowaheritage.org/files/original/75b89249d9550b0a13ad9f9e4c56749d.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97646,https://www.iowaheritage.org/items/show/97646,"Flooded field - 1996.","Cherokee County Soil and Water Conservation District ","Flooded field in Cherokee County, Iowa","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",1996,"<div class=""element-text five columns omega"">
<p>Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a></p>
</div>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeSWCD_Slide_FieldFlooding_1996.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Flood,Flooded Crops,Soil and Water Conservation",https://www.iowaheritage.org/files/original/3bb7be32c2893469bde21c2150a1713a.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97647,https://www.iowaheritage.org/items/show/97647,"Flood damage - 1986.","Cherokee County Soil and Water Conservation District ","Flood damage in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",1986,"<div class=""element-text five columns omega"">
<p>Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a></p>
</div>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeSWCD_Slide_FloodDamage_1986_01.jpg|CherokeeSWCD_Slide_FloodDamage_1986_02.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Flood,Soil and Water Conservation","https://www.iowaheritage.org/files/original/3805376e6ccf8e67aba467637c9d3193.jpg,https://www.iowaheritage.org/files/original/7727dcdbde2dd497eb1f763d81107e01.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97877,https://www.iowaheritage.org/items/show/97877,"News articles from the 1970's.","Warren County Soil and Water Conservation District ","Various news articles dating from the 1970-1979.","Warren County Soil and Water Conservation District ",,"State Library of Iowa|Warren County Soil and Water Conservation District ",1970-1979,"Warren County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenSWCD_NewsArticles_1970s.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4-H Awards Night,4-H Camping Center,Agricultural Stabilization and Conservation Service,Ahquabi State Park,Amy Nyman,Ann Mayer,Annette Kerr,B.G. Thomas,Bernard Nash,Betsy Lyman,Betty Borchert,Betty Nelsen,Bev Koehlmoos,Beverly Dickerson,Bill Mathews,Bob Dittmer,Bob Fridley,Bonnie Zimmerman,Bradley Rodgers,Bus Tour,Carlisle Iowa,Certificate of Appreciation,Charlotte Wilder,Chisel Plow,Chuck Kakac,Clark Tindall,Conservation Workshop,Cost Share Programs,Craig Thompson,Dale Hines,Dana Lindley,Dave Waugh,Dean Applegate,Dennis Jacobs,Dennis Roach,Des Moines River Basin Study,Dick Zahn,Don Freeman,Don Gee,Don Kilburg,Don Parsons Jr.,Don Porter,Donald Bergan,Donald Hunerdosse,Donald Peters,Douglas Olson,Dr Regis Voss,Earl Butz,Ed Rabe,Environmental Specialist,Erosion Control,Farm Pond,Fertilizer Application,Flood,Fred Schwink,Gail H. Ives Jr.,Gary Hardin,Gatrel's Sod Farm,George Currie,George Hladky,Gladys Black,Gladys Downing,Glenn Peterson,Goodyear Conservation Award Program,Grow and Grow Garden Club Flower Show,Helen Cummings,Henry Staubus,Herb Planbeck,Horticultural Excellence Award,Indianola Airport,Indianola Iowa,Iowa Conservation Education Council,Irene Richardson Earl Heggen,J. Robert Downing,James Lebeda,Jayne Mosher,Jerry Harmison,Jim Goodhue,Jim Middleswart,Jimmy Carter,John Pray,Kathleen Ohnemus,Kay Wickett,Keith Gaumer,Kenneth Hatcher,Kurt McNeley,Lacona Iowa,Lady Landowners,Land Preservation Commission,Larry Lester,Les Gatrel,Leta Meints,Loans,Loren Mahr,Lou Ann Richter,Marcie Kerr,Marvin Mahr Jr,Marvin Smart,Marywood Farm,Maura O'Connor,Max Bishop,Merle Reisner,Michael Wertz,Moser Farm,Mrs Atwood,Mrs Baughman,Natural Resources Tour,North River,Norwalk Iowa,Operation Education Inc,Pastor,Pastor Tour,Pat Gatrel,Paul Mead,Perry Garrett,Phil Scavo Harold Rothfus,Probe,Ralph Schlenker,Reba Reed,Rick McGeough,Riley McClintock,Robert Brown,Robert Leinbaugh,Robert Morrison,Robert Redford,Ron Jamison,Ron Kamerick,Soil and Water Conservation,Soil Conservation Week,Speech Contest,Squaw Creek Bridge,Survey,Terrace Building,Tex Gatrel,Tilling Machine,Tom Harkin,Tom Lippold,Warren County,Wayne Dillard,Wendell Tutt,Wilma Riekeng,Woodrow Diehl Farm",https://www.iowaheritage.org/files/original/53af82159c29c33fd876955813932ea5.pdf,Document,"Warren County Soil and Water Conservation District Historical Collection",1,0
97882,https://www.iowaheritage.org/items/show/97882,"News articles from the 1990's.","Warren County Soil and Water Conservation District ","Various news articles dating from the 1990-1999.","Warren County Soil and Water Conservation District ",,"State Library of Iowa|Warren County Soil and Water Conservation District ",1990-1999,"Warren County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amber Durfey,Amy Duncan,Amy Morrison,Angela Spangler,Anne Parmentier,Arthur Bryant,Award,Awards,Ben Kern,Conservation Plan,Cost Share Programs,County Conservation Implementation Team,Dale Faulkner,Darl Reynolds,Dianne Schlomer,Disposal,Elizabeth Watcher,Extension Service,Farris Gray,Flood,Food Security Act,Grower Contest,Hal Crosby,Harold Watcher,Haying,Henry Staubus,James Leach,Jim Watts,Joe Narigon,Joe Weisshaar,Lacona Iowa,Larry Shivers,Leroy Brown,Lester Davison,Lewis Mead,Linda Freeman,Lisa Niedermayer,Marlene Crawford,Marsh,Marvin Spear,Master Corn Grower Award,Master Soybean Growers Award,Mike White,Milo Iowa,Molly Bowlin,Name Change,Neale Sinclair,No Till Beans,Organic Farming,Patsy Gray,Pesticides,Poster Contest,President Carter,Rebecca Goodhue,Reorganization,Retirement,Rick Streeter,Robert Burkart,Robert Morrison,Simpson Achievement Award,Soil and Water Conservation,Steve Heaberlin,Steve Piffer,Swampbuster,Terrace,Tilling,Tom Hawley,USDA Soil Conservation Service,Vitus Schurman,Warren County,Wetland,Woody Diehl",https://www.iowaheritage.org/files/original/e25a69b43f12eaf3173afd16a3f32bee.pdf,Document,"Warren County Soil and Water Conservation District Historical Collection",1,0
97908,https://www.iowaheritage.org/items/show/97908,"Walnut Creek flooding across the highway.","Appanoose County Soil and Water Conservation District ","Walnut Creek flooding across highway between city limits near Mystic, Iowa.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa|Appanoose County Soil and Water Conservation District ",11-02-1961,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Flood,Mystic Iowa,Soil and Water Conservation,Walnut Creek","https://www.iowaheritage.org/files/original/7734a9871ec583b4095622864bdd829f.jpg,https://www.iowaheritage.org/files/original/05b4fcbc7956f9be7b6312bc8651bc4d.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
97962,https://www.iowaheritage.org/items/show/97962,"Bill Stark checks in on flood damaged areas from the spring of 1960.","Appanooose County Soil and Water Conservation District ","Bill Stark checks in on flood damaged areas of the McPaul farm pond inlet, and a flooded road West of the Daugherty corner.","Appanooose County Soil and Water Conservation District ",,"State Library of Iowa|Appanooose County Soil and Water Conservation District ",1960,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Bill Stark,Daugherty,Farm Pond,Farmland,Flood,McPaul,Soil and Water Conservation",https://www.iowaheritage.org/files/original/b18343df85731702e3f845703c364382.pdf,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
