 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
83978,https://www.iowaheritage.org/items/show/83978,"Garnavillo Savings Bank, interior","Bank;
Garnavillo, Iowa","The interior view of the Garnavillo Savings Bank in the 1906 building. Pictured in the photo are Herb Wirkler and Chas Roggman. This building is still standing on Main Street in Garnavillo but is no longer used as a bank.This building is located on block 12, lots 2,3,6,&9. ",,"Garnavillo Historical Society ","State Library of Iowa",1906,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,Postcard,,"still image",,,,,,,,,postcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,bank-interior.jpg,,2017-wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bank,Garnavillo.Iowa",https://www.iowaheritage.org/files/original/6d3439e21a380d62708dda1cafca647f.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
83976,https://www.iowaheritage.org/items/show/83976,"Garnavillo Savings Bank, view 1","Bank; 
Garnavillo,Iowa","View 1 of the Garnavillo Savings Bank. Photo was taken looking South on Main Street, Garnavillo. Note the clock on the outside of the bank building. This building is still standing and is now (2017) known as the Community Savings Bank. This building is located on Block 18, Lot 8 in Garnavillo. ",,,"State Library of Iowa","1933 ?",,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,photo,,"still image",,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,bankGarnavilloSavingsWithClock.jpg,,2017-wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bank,Garnavillo.Iowa",https://www.iowaheritage.org/files/original/331a9679ca49390bcec665704c6f1a79.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
83975,https://www.iowaheritage.org/items/show/83975,"Garnavillo Savings Bank, 1906- Crosby Car","Bank;
Garnavillo-Iowa","The Garnavillo Savings Bank in 1906 on the west side of Main Street in Garnavillo. The car in front of the building belongs to James O. Crosby. The building was later known as the Kaiser building.  This building is located on Block 12 Lots 2,3,6 & 9.",,"Garnavillo Historical Society 
Mrs. Don Koss",,1906,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,postcard,,"still image","GHS 67-16-1
GHS 68-28-1",,,,,,,,photo,postcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,bank1906CrosbyCar.jpg,,2018-wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bank,Garnavillo.Iowa,James O.Crosby",https://www.iowaheritage.org/files/original/b74db9c54a97477d14027d256956d514.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
83972,https://www.iowaheritage.org/items/show/83972,"Farmers State Bank, Garnavillo - Iowa","Bank;
Garnavillo, Iowa","Farmers State Bank located on the corner of Main Street and Niagra Street in Garnavillo, Iowa on Lot 8, Block 18. The Farmers State Bank was in existence from May 1915 to July 1933. In 1933 the bank building was sold to Garnavillo Savings Bank.",,"Garnavillo Historical Society",,"pre 1933",,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,Photo,,"still image","68-28-1 GHS",,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,bankFarmersStateNoClock.jpg,,2017-wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bank,Garnavillo.Iowa",https://www.iowaheritage.org/files/original/4fd39baccf2baf1e5b07a9a7dde5acd3.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
83836,https://www.iowaheritage.org/items/show/83836,"Garnavillo School -1922","School;
Garnavillo-Iowa;
Education;
","May 1922, a bond issue was passed to put up new Elementary and High School in Garnavillo. The building was finished in the summer of 1923 and the first class was held in it on September 3, 1923. The Elementary and High School classes were held in this building until 1963. At that time a new High School building was added to Garnavillo at a different location several blocks west of the Elementary School. ",,"Garnavillo Historical Society ",,"1922 ",,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"photo 3x5",,"still image",,,,,,,,,photo,3x5,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,GarnavilloSchool-1922.jpg,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"church,Clayton County,Education,Garnavillo.Iowa,Museum,School",https://www.iowaheritage.org/files/original/34d2db7ba21e8616ed2be69d6ac1c613.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
83690,https://www.iowaheritage.org/items/show/83690,"Garnavillo ""Brick"" School - view 1","School;
Garnavillo - Iowa","In 1873-1874 a brick two story,  four room school was built in Garnavillo, Iowa. This building was in use from 1873-1922. The school was located on block 7 Lot 5 in Garnavillo. In October 1917, electric lights were put in the Brick School. ",,"Garnavillo Public Library - AR Collection
Thoma, Keith
",,1909-1910,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,photo,,"still image","GPL P-38",,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Public Library - AR Collection","Garnavillo Public Library - AR Collection",,GarnavilloBrickSchool-view1.jpg,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Education,Garnavillo.Iowa,School",https://www.iowaheritage.org/files/original/63fdf5ac086160a15fb1192a6d1ff9fb.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
83689,https://www.iowaheritage.org/items/show/83689,"Garnavillo ""Brick"" School - view 4","School;
Garnavillo-Iowa;
education","In 1873-1874 a brick two story, four room school was built in Garnavillo, Iowa. This building was in use from 1873-1922. The school was located on block 7 Lot 5 in Garnavillo. In October 1917, electric lights were put in the Brick School.",,"Garnavillo Historical Society ",,"1915 ?",,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,Photo,,"still image",,,,,,,,,photo,3x5,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,GarnavilloBrickSchool-view4.jpg,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Education,Garnavillo.Iowa,School",https://www.iowaheritage.org/files/original/f11944a71ae6ce56475d26922230bcb3.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
83688,https://www.iowaheritage.org/items/show/83688,"Garnavillo School - 1922 view 2","School;
Garnavillo-Iowa;
Museum;
Education;
library","May 1922, a bond issue was passed to put up new Elementary and High School in Garnavillo. The building was finished in the summer of 1923 and the first class was held in it on September 3, 1923. The Elementary and High School classes were held in this building until 1963. At that time a new High School building was added to Garnavillo at a different location several blocks west of the Elementary School. The building to the right of the school was used first as a Congregational Church, Library and now (2017) is used as a Museum. ",,"Garnavillo Historical Society ",,"1922 ?",,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,photocopy,,"still image",,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,GarnavilloSchool-1922view2.jpg,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Education,Garnavillo.Iowa,Museum,School",https://www.iowaheritage.org/files/original/4b894a89ac116ad26544a27d7feacc8b.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
83687,https://www.iowaheritage.org/items/show/83687,"St. Joseph's Parochial School - Garnavillo, Iowa - brief history","Catholic School;
Garnavillo-Iowa;
Education;
Religion","Brief history of St. Joseph's Parochial School in Garnavillo, Iowa. The school was established in1889 and closed in 1969. ",,"Garnavillo Public Library 
St. Joseph's Centennial 1877-1977 Book",,1889-1969,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,PDF,,document,"Noreen Rowland, Lulu Leitgen, Madonna Rademacher",,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Public Library - AR Collection","Garnavillo Public Library - AR Collection",,StJParochialSchoolHistory.pdf,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"catholic,Clayton County,Garnavillo.Iowa,parochial school,Religion,School,St Joseph's",https://www.iowaheritage.org/files/original/fe493c1d50fbeddacecdf85c504ce1d6.pdf,Document,"Garnavillo Historical Photographs",1,0
83686,https://www.iowaheritage.org/items/show/83686,"Parochial School House 1908-1952","School;
Garnavillo-Iowa;
Education;
Religion","Parochial School used for religion classes for the Lutheran church. School was built about 1908 and removed from the site in 1952. The building is now located at the Osborne Nature Center south of Elkader, Iowa.",,"Garnavillo Historical Society 
St. Paul's 75th anniversary book
",,1908,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"photo copy",,"still image",,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society 
","Garnavillo Historical Society Archives
",,ParochialSchoolHouse.jpg,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Education,Garnavillo.Iowa,Lutheran,parochial school,Religion,School,St Paul",https://www.iowaheritage.org/files/original/cbd3914568444267e0e1bfa4dce2c8c4.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
