 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
12487,http://www.iowaheritage.org/items/show/12487,"Walford, Iowa. CRIC","Railroad stations|Cedar Rapids and Iowa City Railway|United States -- Iowa -- Benton County -- Walford|1980-1990|Grain elevators|Barns","Railroad tracks running alongside a road with a grain elevator and barn nearby. ""View looks N.  Ron Sims photo, 2717 Cornell, DM, IA 50313""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1988-05-06|2005-05-27,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 40, Depots by county",9|13,,"Still image|Photographs|jpeg",40walford03.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7ca1026ff03fb2488fbb808df88195b0.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13382,http://www.iowaheritage.org/items/show/13382,"Swisher, Iowa. CRIC","Railroad stations|Cedar Rapids and Iowa City Railway|United States -- Iowa -- Johnson County -- Swisher|1950-1960|Buildings","Two story brick depot. ""CRANDIC""--Photograph verso.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1950-11|2005-12-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 43, Depots by county",8|11,,"Still image|Photographs|jpeg",43swisher01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/658656e15f7bb6980efb2debd11e20fc.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13385,http://www.iowaheritage.org/items/show/13385,"Coralville, Iowa. CRIC","Railroad stations|Cedar Rapids and Iowa City Railway|United States -- Iowa -- Johnson County -- Coralville|1950-1960|Buildings|Automobiles","Small shed next to tracks.  Automobile parked next to shed.  Large building beyond tracks and Standard gas station across the street. ""CRANDIC""--Photograph verso.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1950-11|2005-12-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 43, Depots by county",8|11,,"Still image|Photographs|jpeg",43coralville01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a5bab99129bbbe17ec34ce97780477df.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13386,http://www.iowaheritage.org/items/show/13386,"Cou Falls, Iowa. CRIC","Railroad stations|Cedar Rapids and Iowa City Railway|United States -- Iowa -- Johnson County -- Cou Falls|1950-1960|Buildings|Railroad cars|Railroad employees","Small shed next to tracks.  Train car with Cedar Rapids and Iowa City on side.  Man on back of train car. ""CRANDIC""-Photograph verso.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1950-11|2005-12-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 43, Depots by county",8|12,,"Still image|Photographs|jpeg",43coufalls01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1c447999d5529d005bdd6fa43eaf4956.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13389,http://www.iowaheritage.org/items/show/13389,"Iowa City, IA. CRIC","Railroad stations|Cedar Rapids and Iowa City Railway|United States -- Iowa -- Johnson County -- Iowa City|1950-1960|Buildings|Automobiles","Single story wooden depot with large brick building behind.  Automobile between tracks. ""R. E. Lawler, 400 1/2 E. 3rd St., West Liberty, Iowa""--Photograph verso.","Lawler, R. E.",,"University of Iowa. Libraries. Special Collections Dept.",1955-04-15|2005-12-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 43, Depots by county",7|12,,"Still image|Photographs|jpeg",43iowacity02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9e39cf6d253e33c7c8c2a1fc70ae6c27.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13395,http://www.iowaheritage.org/items/show/13395,"North Liberty, Iowa. CRIC","Railroad stations|Cedar Rapids and Iowa City Railway|United States -- Iowa -- Johnson County -- North Liberty|1950-1960|Buildings|Electrical apparatus","Single story depot with signal attached to wall.  Attached to larger brick building.  Railroad crossing sign at intersection.  Electric substation. ""CRANDIC""--Photograph verso.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1950-11|2005-12-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 43, Depots by county",8|11,,"Still image|Photographs|jpeg",43northliberty01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/32a68c5f0e910096cd87411f86876dca.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13396,http://www.iowaheritage.org/items/show/13396,"Oakdale, Iowa. CRIC","Railroad stations|Cedar Rapids and Iowa City Railway|United States -- Iowa -- Johnson County -- Oakdale|1950-1960|Buildings|Automobiles","Single story wooden depot with automobiles parked nearby. ""CRANDIC""--Photograph verso.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1950-11|2005-12-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 43, Depots by county",8|11,,"Still image|Photographs|jpeg",43oakdale01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9d0a9b7c9082171dc058a9d838eb217b.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13400,http://www.iowaheritage.org/items/show/13400,"North Liberty, IA. CRIC","Railroad stations|Cedar Rapids and Iowa City Railway|United States -- Iowa -- Johnson County -- North Liberty|1960-1970|Buildings","Single story brick depot. Other buildings nearby. ""View looks N. Ronald D. Sims, 2717 Cornell St., Des Moines, Iowa 50313""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1965-10-30|2005-12-06,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 43, Depots by county",7|13,,"Still image|Photographs|jpeg",43northliberty02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a2decbf7eacf0442c242482f453ae2f0.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13404,http://www.iowaheritage.org/items/show/13404,"Hills, Iowa. CRIC","Railroad stations|Cedar Rapids and Iowa City Railway|United States -- Iowa -- Johnson County -- Hills|1990-2000|Grain elevators","Grain elevator next to tracks. ""Looks S. Ron Sims photo, 2717 Cornell, D.M. IA 50313""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1993-04-01|2005-12-06,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 43, Depots by county",9|13,,"Still image|Photographs|jpeg",43hills02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b0753418855d9c4845be52b3b89e9b76.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13697,http://www.iowaheritage.org/items/show/13697,"Cedar Rapids, IA. CRIC","Railroad stations|Cedar Rapids and Iowa City Railway|United States -- Iowa -- Linn County -- Cedar Rapids|1950-1960|Buildings|Automobiles","Single story depot with large buildings around it.  Automobile in front and person on sidewalk.  Mailbox on corner.  Large building with sign for ""Collins Radio Company"". ""CRANDIC""--Photograph verso.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1950-11|2005-12-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 44, Depots by county",8|11,,"Still image|Photographs|jpeg",44cedarrapids01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fe651bf031bbc6304a60cb8e95297e3e.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
