 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64697,http://www.iowaheritage.org/items/show/64697,"A fifth term?! Where is he? ... Where is he?","Governors|Branstad, Terry E.|Iowa|Husbands|1990-2000|Wives|Husbands|Term limits|Branstad, Chris|Wives|Desks|Telephones|Newspaper headlines|Newspapers","Chris Branstad; Guv mulls 5th term","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1996-10-29|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-961029|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/535"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e9137cb7137582e008a46cb47215f21c.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64676,http://www.iowaheritage.org/items/show/64676,"Who says crime doesn't pay?","Presidents|Nixon, Richard M. (Richard Milhous), 1913-1994|United States|Presidents|1990-2000|Scandal|Impeachments|Crimes|Criminals|Newspapers|Newspaper headlines|Armchairs|Microphones|Cassette tape recorders|Sound equipment & supplies","Court rules Nixon entitled to payment for seized Watergate papers and tapes; Testing ... $1 million ... $2 million ... $3 million","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1992-11-20|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-921120|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/514,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/514"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a26bc8d73f699630b386368957de4382.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64651,http://www.iowaheritage.org/items/show/64651,"Largest living organism discovered living in Washinton, D.C.!","Government|United States|Capitol|1990-2000|Government spending|Deficits|Economy|Economic conditions|Washington (D.C.)|White House|Earth|Mushrooms|Newspapers|Newspaper headlines","Daily news; By Tina Toadstool; A massive, mushroom-producing fungus known to feed on dead wood, was discovered underground here recently its size has been estimated at $400,000,000,000 and growing; The fungus appears to be very resilient, having survived numerous Gramm-Rudman cuts; ""Humongous fungus""; Deficit","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1992-04-03|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-920403|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/489,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/489"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c90e1f5d1ca1a21f440cc786d3125196.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64553,http://www.iowaheritage.org/items/show/64553,"Mega-byte Computer Comp.","Computers|United States|Computers|1980-1990|Technology|Unemployment|Sales|Consumer demand|Consumer confidence|Consumerism|Signs|Men|Women|Newspaper headlines|Newspapers","Do you know where the unemployment office is?; The Nibbler PC 256K, split screen interfacial system, with dual floppy disks and peripheral adaptation; It's the simple system; Please buy me; News computer sales drop; More layoffs; Was $3000.00; Was $2000.oo; Now $1000.oo","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1985-07-07|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-850707|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/391,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/391"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ebca7fff7a04cb7ca231ca3effb27238.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64552,http://www.iowaheritage.org/items/show/64552,"Faulty weapons, shoddy workmanship, inflated costs, inaccurate weapons manuals, ... are you sure they don't work for us?","Defense|Soviet Union|Men|1980-1990|Defense contracts|Defense industry|Economic aspects of war|Government spending|Government expenses|United States|Soldiers|Soldiers, Soviet|Newspaper headlines|Newspapers|Snow|Walls","Red Star; U.S. defense contractor's scandal!","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1985-03|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-8503xx|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/390,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/390"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f2d8318b45f24afed48b595f90ca84fc.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64398,http://www.iowaheritage.org/items/show/64398,"Now I know how the San Francisco Giants must have felt","Presidents|Bush, George, 1924-|Washington (D.C.)|Presidents|1980-1990|Presidents -- United States|Elections|Elections -- United States|Political parties|Democrats|Republicans|Flags|Desks|Offices|Telephones|Papers|Newspapers|Newspaper headlines|Windows","News; Democrats sweep elections N.V., New Jersey, Virginia; Wait; In","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1989-11-09|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-891109|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/236"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a5b24e4e5fe8e3975a6ce27f6e4e4b4a.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64383,http://www.iowaheritage.org/items/show/64383,"Take a number","Supreme Court|United States|Yards|1980-1990|Police|Right of property|Privacy|Suspicion|Police raids|Fences|Moon|Policemen|Dogs|Raccoons|Garbage|Garbage cans|Newspaper headlines|Newspapers","Supreme Court ok's garbage search by police","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1988-05-22|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-880522|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/221"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c86e377c65b4f56e4aa6c068d92cfdaf.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64340,http://www.iowaheritage.org/items/show/64340,"The President says we ain't in a combat situation, Willie","War|Lebanon|War|1980-1990|Presidents|Conflict|Soldiers|United States -- Foreign relations -- Lebanon|Ruins|Bullets|Soldiers|Signs|Newspapers|Newspaper headlines|Cigarettes","With apologies to Bill Mauldin; Lebanon; Daily news; 4 Marines killed","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1983-09-09|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-830909|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/178"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7505bb3781d6d39e31248f78f08b853e.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64331,http://www.iowaheritage.org/items/show/64331,"Isn't that one of our nest eggs?","Retirement|United States|Men|2000-2010|Savings|Economy|Economic conditions|Families|Recession|Women|Eggs|Eggshells|Frying pans|Stoves|Newspaper headlines|Newspapers|Cooking","Now it's dinner; 401K; Americans tap into savings to survive","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2008-09-03|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-080903|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/169"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d5c1c0cb53b0d3d1e283e555e9edf5f3.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
25689,http://www.iowaheritage.org/items/show/25689,"Des Moines Sunday Register headline on Iowa football victory over Notre Dame, The University of Iowa, November 12, 1939","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1930-1940|Newspapers|Newspaper headlines|Football|Des Moines Register and Tribune Company",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives
",1939-11-12|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes
|Frederick W. Kent Collection of Photographs, 1866-2000
|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Men's athletics|Miscellaneous|Miscellaneous|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",9|12,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/66582c278513502c82803df9dbed6d57.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
