 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100308,https://www.iowaheritage.org/items/show/100308,"1995  Proposed Terracing project site on Dale Edmunds' farm","Des Moines County Soil and Water Conservation Project; Soil Conservation; Terracing","These photographs of farm land show where the terracing project will take place. The project is being paid for with Iowa Financial Incentive Program (IFIP) Cost Share funds. ",unknown,,"State Library of Iowa",1995,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Proposed_Terrace_Site_before_Construction_at_Dale_Edmonds.jpg;
Proposed_Terrace_Site_Before_Construction_at_Dale_Edmonds_back.OCR.pdf;
Proposed_Terrace_Site_Dale_Edmonds.jpg;
Proposed_Terrace_Site_Dale_Edmonds_back.OCR.pdf|Proposed_Terrace_Site2_Dale_Edmonds.jpg;
Proposed_Terrace_Site2_Dale_Edmonds_back.OCR.pdf;
Proposed_Terrace_Site3_Dale_Edmunds.jpg;
Proposed_Terrace_Site3_Dale_Edmonds_back.OCR.pdf|Proposed_Terrace_Site4_Dale_Edmonds.jpg;
Proposed_Terrace_Site4_Dale_Edmonds_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/93af89a51359828bf93d4ece7c7dddc2.jpg,https://www.iowaheritage.org/files/original/b24a8d78be6b0dec78727bdb9cd75230.pdf,https://www.iowaheritage.org/files/original/847ae1783f242abc675faf4300087112.jpg,https://www.iowaheritage.org/files/original/dc99caf8e1b6f1cc5ef430c76071ef52.pdf,https://www.iowaheritage.org/files/original/0c4e7936e03f873c65bff6d085727c3a.jpg,https://www.iowaheritage.org/files/original/ac4d1d6bc67c5e5f7f756e49acd1f6ca.pdf,https://www.iowaheritage.org/files/original/4ab5e55a4ab55cf7f3cdafe7f84e21d8.jpg,https://www.iowaheritage.org/files/original/587e6de285f07177ee9b1700645d46b2.pdf,https://www.iowaheritage.org/files/original/2a122f6d66506b5d38c087f3c5077750.jpg,https://www.iowaheritage.org/files/original/d2e7e7cbf00ea5a542c92bf3ea534f1f.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100309,https://www.iowaheritage.org/items/show/100309,"1995  Proposed Terracing Project site on Dale Edmonds' farm","Des Moines County Soil and Water Conservation Project; Soil Conservation; Terracing","Here are more photographs of farm land show where the terracing project will take place. The project is being paid for with Iowa Financial Incentive Program (IFIP) Cost Share funds. ",unknown,,"State Library of Iowa",1995,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Proposed_Terrace_Site5_Dale_Edmonds.jpg;
Proposed_Terrace_Site5_Dale_Edmonds_back.OCR.pdf;
Proposed_Terrace_Site6_Dale_Edmonds.jpg;
Proposed_Terrace_Site6_Dale_Edmonds_back.OCR.pdf|Proposed_Terrace_Site7_Dale_Edmonds.jpg;
Proposed_Terrace_Site7_Dale_Edmonds_back.OCR.pdf;
Proposed_Terrace_Site8_Dale_Edmonds.jpg;
Proposed_Terrace_Site8_Dale_Edmonds_back.OCR.pdf|Proposed_Terrace_Site9_Dale_Edmonds.jpg;
Proposed_Terrace_Site9_Dale_Edmonds_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/b0a8190048376e2881288c3d823eee71.jpg,https://www.iowaheritage.org/files/original/f3b9763369f7fbb09e5d44f9082cceaf.pdf,https://www.iowaheritage.org/files/original/41a1ef199eb820f91c95241bba6d13ea.jpg,https://www.iowaheritage.org/files/original/2fe7723570a09dcd3b17fc744b6943fc.pdf,https://www.iowaheritage.org/files/original/42068cd3e3d9be05ca756086c72de246.jpg,https://www.iowaheritage.org/files/original/5d38a9200d6ef5eb70986ce2d17e5c7f.pdf,https://www.iowaheritage.org/files/original/f83bd1da6a8881dd06223f7240f8240d.jpg,https://www.iowaheritage.org/files/original/4849487c57454cc783baf0b3e2c08f71.pdf,https://www.iowaheritage.org/files/original/f14c3c7cb6928e07b4f5d997c3678156.jpg,https://www.iowaheritage.org/files/original/845c12a6d5b6aefe778f708ef998aa85.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100310,https://www.iowaheritage.org/items/show/100310,"1995  Proposed Terracing Project site on Dale Edmonds' farm","Des Moines County Soil and Water Conservation Project; Soil Conservation; Terracing","Additional photographs of farm land show where the terracing project will take place on Dale Edmonds' farm.. The project is being paid for with Iowa Financial Incentive Program (IFIP) Cost Share funds. ",unknown,,"State Library of Iowa",1995,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Proposed_Terrace_Site10_Dale_Edmonds.jpg;
Proposed_Terrace_Site10_Dale_Edmonds_back.OCR.pdf;
Proposed_Terrace_Site11_Dale_Edmonds.jpg;
Proposed_Terrace_Site11_Dale_Edmonds_back.OCR.pdf|Proposed_Terrace_Site12_Dale_Edmonds.jpg;
Proposed_Terrace_Site12_Dale_Edmonds_back.OCR.pdf;
Proposed_Terrace_Site13_Dale_Edmonds.jpg;
Proposed_Terrace_Site13_Dale_Edmonds_back.OCR.pdf|Proposed_Terrace_Site14_Dale_Edmonds.jpg;
Proposed_Terrace_Site14_Dale_Edmonds_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/9023db20fdb5ba8bb2ba1f17d704fb12.jpg,https://www.iowaheritage.org/files/original/ebed56ba1016bfeb5dbbe0a3e6e2d03e.pdf,https://www.iowaheritage.org/files/original/5ec79bfb36a9fa282d8b4d97e1bbd9c4.jpg,https://www.iowaheritage.org/files/original/c42c9adc5fda530d400eb19c040302c6.pdf,https://www.iowaheritage.org/files/original/d38ed47f5dce5caab26a197ed5284972.jpg,https://www.iowaheritage.org/files/original/c84551c9633c8d83ad10ae621e866266.pdf,https://www.iowaheritage.org/files/original/ac9b1f671b0494088b70fce0f4961bf5.jpg,https://www.iowaheritage.org/files/original/07bce2bba6b8a8475b6cb370e2fd23c2.pdf,https://www.iowaheritage.org/files/original/fbc03df2679827f8b86b4508c734868d.jpg,https://www.iowaheritage.org/files/original/227988990c4a5c746638974e3f5758f2.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100312,https://www.iowaheritage.org/items/show/100312,"1995 Proposed Terracing Project site on Dale Edmonds' farm","Des Moines County Soil and Water Conservation Project; Soil Conservation; Terracing","These photographs of farm land show where the terracing project will take place. The project is being paid for with Iowa Financial Incentive Program (IFIP) Cost Share funds. ",unknown,,"State Library of Iowa",1995,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Proposed_Terrace_Site15_Dale_Edmonds.jpg;
Proposed_Terrace_Site15_Dale_Edmonds_back.OCR.pdf;
Proposed_Terrace_Site16_Dale_Edmonds.jpg;
Proposed_Terrace_Site16_Dale_Edmonds_back.OCR.pdf|Proposed_Terrace_Site17_Dale_Edmonds.jpg;
Proposed_Terrace_Site17_Dale_Edmonds_back.OCR.pdf;
Proposed_Terrace_Site18_Dale_Edmonds.jpg;
Proposed_Terrace_Site18_Dale_Edmonds_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/21a36d81528986b6904cd6bfed26e952.jpg,https://www.iowaheritage.org/files/original/97a1bd71537afc5d41ff0a8183923c82.pdf,https://www.iowaheritage.org/files/original/bf9b58bad173bf4bf8bddb1cdf2dabe8.jpg,https://www.iowaheritage.org/files/original/c0f83703bc3d31cec7b8b56bbba311cd.pdf,https://www.iowaheritage.org/files/original/01a6b4d0f5bf4b905d421811daec7e7a.jpg,https://www.iowaheritage.org/files/original/6cef6c8710ab3d20097400889385336f.pdf,https://www.iowaheritage.org/files/original/4a7e1871f2bfb05add076f5863428dc7.jpg,https://www.iowaheritage.org/files/original/258333fd2783a50a7680a7972f08d46f.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100313,https://www.iowaheritage.org/items/show/100313,"1995  Proposed Terracing Project site on Dale Edmonds' farm","Des Moines County Soil and Water Conservation Project; Soil Conservation; Terracing","These photographs of farm land show where the terracing project will take place. The project is being paid for with Iowa Financial Incentive Program (IFIP) Cost Share funds. ",unknown,,"State Library of Iowa",1995,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Terrace_Dale_Edmonds_Land.jpg;
Terrace_Dale_Edmonds_Land_back.OCR.pdf|Terrace_Final_Construction_Dale_Edmonds.jpg;
Terrace2_Dale_Edmonds_Land.jpg;
Terrace2_Dale_Edwards_Land_back.OCR.pdf|Terrace3_Dale_Edmonds_Land.jpg;
Terrace3_Dale_Edmonds_back.OCR.pdf;
Terrace4_Dale_Edmonds_Land.jpg;
Terrace4_Dale_Edmonds_Land_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/9b46c73c454180e0b11f1b8ac5ee4d35.jpg,https://www.iowaheritage.org/files/original/c0d50d541c1cbd44baa342be60ca27bd.pdf,https://www.iowaheritage.org/files/original/433b4badd759a683bfcd15b5800414d2.jpg,https://www.iowaheritage.org/files/original/09c29688289b4cacdeb032b078c196f2.jpg,https://www.iowaheritage.org/files/original/92082d424a8a1ffc5d84a55a84a365a1.pdf,https://www.iowaheritage.org/files/original/3f4278bd9c68867db47088f8b243c825.jpg,https://www.iowaheritage.org/files/original/c6a5b723c09107780ed750c1fd51d754.pdf,https://www.iowaheritage.org/files/original/b0cf9077421a74016e99f9a122c5ea8d.jpg,https://www.iowaheritage.org/files/original/4062aefb2aad7b59d6d90b1d1acb2568.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100314,https://www.iowaheritage.org/items/show/100314,"1995 Terraces on Dale Edmonds' Farm","Des Moines County Soil and Water Conservation Project; Soil Conservation; Terracing","Shown here are terraces built on Dale Edmonds' farm with IFIP funds.",unknown,,"State Library of Iowa",1995,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Terrace5_Dale_Edmonds_Land.jpg;
Terrace5_Dale_Edmonds_Land_back.OCR.pdf;
Terrace6_Dale_Edwards_Land.jpg;
Proposed_Terrace_Site6_Dale_Edmonds_back.OCR.pdf|Terrace7_Dale_Edmonds_Land.jpg;
Terrace7_Dale_Edmonds_Land_back.OCR.pdf;
Terrace8_Dale_Edmonds_Land.jpg;
Terrace8_Dale_Edmonds_Land_back.OCR.pdf;
Terrace9_Dale_Edmonds_land.jpg;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/1ba6d977ac92e12aee562ddf0aa90852.jpg,https://www.iowaheritage.org/files/original/2d0df7b1ae470ac2f8f460c23f70dc90.pdf,https://www.iowaheritage.org/files/original/e799abee5a0400f3b9e756707b2ee712.jpg,https://www.iowaheritage.org/files/original/de59ee774762bf0707c4ee3a44ed0e04.pdf,https://www.iowaheritage.org/files/original/5ce3f004d90125d42cb4691d988fce06.jpg,https://www.iowaheritage.org/files/original/3fff3be321f086584429bae11587690f.pdf,https://www.iowaheritage.org/files/original/64df2b3534ea4531f480e92e1ad09358.jpg,https://www.iowaheritage.org/files/original/63adad9078772d322bc55b9a94e8f3fe.pdf,https://www.iowaheritage.org/files/original/62e9545387c78b1476cad06f9faf40eb.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100315,https://www.iowaheritage.org/items/show/100315,"1995 Terraces Being Built on Dale Edmonds Farm","Des Moines County Soil and Water Conservation Project; Soil Conservation; Terracing","These are photographs of terraces being built on Dale Edmonds; Farm",unknown,,"State Library of Iowa",1995,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Terrace10_Dale_Edmonds_Land.jpg;
Terrace10_Dale_Edmonds_Land_back.OCR.pdf;
Terrace11_Dale_Edmonds_Land.jpg;
Terrace11_Dale_Edmonds_Land_back.OCR.pdf|Terrace12_Dale_Edmonds_Land.jpg;
Proposed_Terrace_Site12_Dale_Edmonds_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/d524c2d07f7f025b0a86f1c08e5998cd.jpg,https://www.iowaheritage.org/files/original/5314a0dc7657943072e261b4f96f51aa.pdf,https://www.iowaheritage.org/files/original/3bea7c28ea000f5b515a416b66727455.jpg,https://www.iowaheritage.org/files/original/f225f528986005c68fcc8e6422409a23.pdf,https://www.iowaheritage.org/files/original/9b2c5e0abd4ca7b12cd86c1882322c06.jpg,https://www.iowaheritage.org/files/original/da6b6feead93307ed3fd081b896eea2b.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100316,https://www.iowaheritage.org/items/show/100316,"1995  More Terraces built on Dale Edmonds Farm","Des Moines County Soil and Water Conservation Project; Soil Conservation; Terracing","These are more photographs of terraces being built on Dale Edmonds; Farm",unknown,,"State Library of Iowa",1995,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Terrace13_Dale_Edmonds_Land.jpg;
Terrace13_Dale_Edmonds_Land_back.OCR.pdf|Terrace14_Dale_Edmonds_Land.jpg;
Terrace14_Dale_Edmonds_Land_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/5738d749d0253ea07637ae767ba8db37.jpg,https://www.iowaheritage.org/files/original/e772c9de0331d4a3cab4b30b19b73c6c.pdf,https://www.iowaheritage.org/files/original/ea6b90cbe333b21dc5d35ec733ac4c8b.jpg,https://www.iowaheritage.org/files/original/103f66c6d583a6494fbe1adf73c8e2c7.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100317,https://www.iowaheritage.org/items/show/100317,"1995 Terracing on Dale Edmonds' Farm","Des Moines County Soil and Water Conservation Project; Soil Conservation; Terracing","Shown here are terraces built on Dale Edmonds' farm with IFIP funds.",Unknown,,"State Library of Iowa",1995,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Terrace10_Dale_Edmonds_Land.jpg;
Terrace10_Dale_Edmonds_Land_back.OCR.pdf;
Terrace11_Dale_Edmonds_Land.jpg;
Terrace11_Dale_Edmonds_Land_back.OCR.pdf|Terrace10_Dale_Edmonds_Land.jpg;
Terrace10_Dale_Edmonds_Land_back.OCR.pdf;
Terrace11_Dale_Edmonds_Land.jpg;
Terrace11_Dale_Edmonds_Land_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/255489c8868975fa3b307dc840bc4f9e.jpg,https://www.iowaheritage.org/files/original/25b2cac793dd98656ff34c544eb45ec2.pdf,https://www.iowaheritage.org/files/original/3878d0ddbf33913b19ecfa579c40265f.jpg,https://www.iowaheritage.org/files/original/fae53bb2da9053cedb446e3cedaa1e43.pdf,https://www.iowaheritage.org/files/original/dbb225ca806dcf3ac5317d17f0c52e96.jpg,https://www.iowaheritage.org/files/original/e2cdc738f2783f56a65141866a7fbfb5.pdf,https://www.iowaheritage.org/files/original/d9ed3cc9381aab6f1c31bec840af679b.jpg,https://www.iowaheritage.org/files/original/c20e6f8137eecd677628ef67265589ba.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100319,https://www.iowaheritage.org/items/show/100319,"1995 Ditch Crossings on Dale Edmonds' Farm","Des Moines County Soil and Water Conservation Project; Soil Conservation; Terracing","Here are photos of the ditch crossing that was constructed on Dale Edmonds' farm",unknown,,"State Library of Iowa",1995,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ditch_Crossing2_Dale_Edmonds.jpg;
Ditch_Crossing2_Dale_Edmonds_back.OCR.pdf;
Ditch_Crossing3_Dale_Edmonds.jpg;
Ditch_Crossing3_Dale_Edmonds_back.OCR.pdf|Ditch_Crossing4_Dale_Edmonds.jpg;
Ditch_Crossing4_Dale_Edmonds_back.OCR.pdf;
Ditch_Crossing5_Dale_Edmonds.jpg;
Ditch_Crossing5_Dale_Edmonds_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/04dcf75df409ddc52d4ff77efaaf06a9.jpg,https://www.iowaheritage.org/files/original/33aaece282da6a87c41e2062be5a09c3.pdf,https://www.iowaheritage.org/files/original/7d18c7ebff9478bfc50e082e310ed7d1.jpg,https://www.iowaheritage.org/files/original/1ada81efae4322e2e74887bac9f18419.pdf,https://www.iowaheritage.org/files/original/d0053a119c57b37defa3bda4ca06b87e.jpg,https://www.iowaheritage.org/files/original/d70789bdf565a1851984a25b6679ca3d.pdf,https://www.iowaheritage.org/files/original/715316017bf0717da4f983fcc44c927f.jpg,https://www.iowaheritage.org/files/original/ebf25cbc4b4d7c42dddd2d48e84bff6b.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
