 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
10131,https://www.iowaheritage.org/items/show/10131,"Fine Arts Festival, University of Iowa, July 16-23, 1939","Art festivals|Wood, Grant, 1891-1942|University of Iowa. School of Art and Art History|United States -- Iowa -- Iowa City|1930-1940|Art exhibitions|Green, Paul, 1894-1981|Tibbett, Lawrence, 1896-1960|Wright, Frank Lloyd, 1867-1959|Cone, Marvin Dorwart, 1891-1965|Stone, Thompson|Alloo, Modeste|Charlot, Jean, 1898-1979|Mattison, Donald|Conkle, Ellsworth Prouty||University of Iowa. School of Music","Festival included: panel featuring Grant Wood, Paul Green, Lawrence Tibbett, Frank Lloyd Wright; exhibition of paintings by Grant Wood and Marvin Cone; graduate student art exhibition; plays and musical performances.",,,"University of Iowa|University of Iowa. Libraries",1939-07-16|2008-03-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","University of Iowa Art Festival Programs",jpeg|48,,"Text; Still image|Festival books; Exhibition catalogs; Brochures",1|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2a30de2eb76c0d4842f3baf0cdd183ee.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10132,https://www.iowaheritage.org/items/show/10132,"First summer exhibition of contemporary art, The State University of Iowa, 1945","Art festivals|Paintings|Longman, Lester Duncan, 1905-|University of Iowa. School of Art and Art History|United States -- Iowa -- Iowa City|1940-1950|Art exhibitions|Edie, Stuart, 1908-1974|Weber, Max|Priebe, Karl J., 1914-1976|Austin, Darrel, 1907-1994|Anderson, Donald M., 1915-1995|Nagler, Fred, 1891-1983|Martin, Fletcher, 1904-|Speicher, Eugene Edward, 1883-1962|Gaertner, Carl, 1898-1952|Pereira, Irene Rice, 1902-1971|Frances, Esteban|Guston, Philip, 1913-1980|De Diego, Julio, 1900-1979|Berlin, Paul|Berman, Eugene, 1899-1972|Carroll, John|Wilson, Sol|Tamayo, Rufino, 1899-1991||","""The Fine Arts Festival at the University of Iowa was established in the Summer Session of 1939.  Concerts, plays, art exhibitions, lectures , and radio programs are presented each year.  This summer, for the first time, a major exhibition of contemporary art is included.  It is hoped that it will be an annual event and that it will become known to art lovers as the 'Iowa Summer Show.' This first exhibition is composed of the work of artists who are citizens of the United States or working in this country. It consists largely of paintings in oil with a small selection of works in other media ... Lester D. Longman, Head of the Department of Art at the University of Iowa made the selection""--P. 4.; exhibition of paintings by University of Iowa students.",,,"University of Iowa|University of Iowa. Libraries",1945-06-24|2008-03-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","University of Iowa Art Festival Programs",jpeg|17,,"Text; Still image|Festival books; Exhibition catalogs; Brochures",7|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e41cc1bed13d453b9b084862a1fc3cc9.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10133,https://www.iowaheritage.org/items/show/10133,"The Twenty-Fifth Annual Fine Arts Festival, State University of Iowa: program, history, exhibition, June 10-Aug. 7, 1963, Iowa City, Iowa","Art festivals|Yoruba (African people)|George, Zelma, 1903-1994|University of Iowa. School of Art and Art History|United States -- Iowa -- Iowa City|1960-1970|Art exhibitions|Heckscher, August, 1913-1997|Wilson, Howard|Childs, Jane Neylan|Haydn, Joseph, 1732-1809|Verdi, Giuseppe, 1813-1901|Shakespeare, William, 1564-1616|Synge, J. M. (John Millington), 1871-1909|Moliere, 1622-1673|Williams, Tennessee, 1911-1983|Shiffler, Harrold C.|Stark, Herald I. (Herald Ira), 1907-1997|Gousseff, James W.|Schaal, David G.|Terfloth, John H.|Weber, Max|Miro, Juan|Beckmann, Max, 1884-1950|Feininger, Lyonel, 1871-1956|Davis, Stuart, 1892-1964|Stamos, Theodoros, 1922-1997|Siporin, Mitchell, 1910-1976|Hartley, Marsden, 1877-1943|Levine, Jack, 1915-|Lipchitz, Jacques, 1891-1973|Zerbe, Karl, 1903-1972|Matta Echaurren, Roberto Sebastia´n, 1912-2002|Baumbach, Harold, 1903-|De Martini, Joseph|Pereira, Irene Rice, 1902-1971|Kreis, Henry, 1899-1963|Pollock, Jackson, 1912-1956|University of Iowa. Dept. of Speech and Dramatic Art|University of Iowa. School of Music|University of Iowa. Museum of Natural History","Festival included: eighteen paintings and sculptures from the permanent collection of the State University of Iowa ; an exhibition of fine prints; anthropological and other exhibitions in the Museum of Natural History; lectures by Dr. Zelma George, August Hechscher, Dean Howard Wilson and Mrs. Marquis Childs; two operas, ""L'Infidelta delusa"" by Joseph Haydn and ""La Traviata"" by Giuseppe Verdi; plays by William Shakespeare, J.M. Synge, Moliere and Tennessee Williams; musical performances; ""A short history of the Annual Fine Arts Festival of the State University of Iowa""--P. 5-15.",,,"University of Iowa|University of Iowa. Libraries",1963-06-10|2008-03-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","University of Iowa Art Festival Programs",jpeg|33,,"Text; Still image|Festival books; Exhibition catalogs; Brochures",25|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c75d9fb3611d20e4d022d578d7191e16.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10134,https://www.iowaheritage.org/items/show/10134,"Third summer exhibition of contemporary art, University of Iowa, June 15-July 30, 1947","Art festivals|Painting|Longman, Lester Duncan, 1905-|University of Iowa. School of Art and Art History|United States -- Iowa -- Iowa City|1940-1950|Art exhibitions|Siporin, Mitchell, 1910-1976|Tamayo, Rufino, 1899-1991|Guston, Philip, 1913-1980|Berman, Eugene, 1899-1972|Chagall, Marc, 1887-1985|Browne, Byron, 1907-1961|Davis, Stuart, 1892-1964|Tschacbasov, Nahum, 1899-|Beckmann, Max, 1884-1950|Matta Echaurren, Roberto Sebastia´n, 1912-2002|Stevens, Edward|Levine, Jack, 1915-|Zion, Ben|Seligmann, Kurt, 1900-1962|De Martini, Joseph|Sokole, Miron|Priebe, Karl J., 1914-1976|Nordfeldt, Bror Julius Olsson, 1878-1955|Greene, Stephen|Kantor, Morris, 1896-1974|Margo, Boris, 1902-|Howard, Charles, 1899-1978|Busa, Peter, 1914-1985","""The third annual exhibition of contemporary art  (The Iowa Summer Show) is presented by the School of Fine Arts at the State University of Iowa as one of the major events of the Ninth Annual Fine Arts Festival. The exhibition this year presents 128 paintings from a number of the best known galleries, artists' studios, and private collections in the United States. The selections were made by Dr. Lester D. Longman, Head of the Department of Art at the State University of Iowa""--P. 4; exhibition of paintings by University of Iowa students.",,,"University of Iowa|University of Iowa. Libraries",1947-06-15|2008-03-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","University of Iowa Art Festival Programs",jpeg|21,,"Text; Still image|Festival books; Exhibition catalogs; Brochures",9|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/156ab87e634d80977072f577325440f5.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10135,https://www.iowaheritage.org/items/show/10135,"Second summer exhibition of contemporary art, University of Iowa, June 16-July 31, 1946","Art festivals|Painting|Longman, Lester Duncan, 1905-|University of Iowa. School of Art and Art History|United States -- Iowa -- Iowa City|1940-1950|Art exhibitions|Drawing|Prints|Beckmann, Max, 1884-1950|Matta Echaurren, Roberto Sebastia´n, 1912-2002|Austin, Darrel, 1907-1994|De Martini, Joseph|Gwathmey, Robert, 1903-1988|Burlin, Paul, 1886-1969|Urban, Albert|Evergood, Philip, 1901-1973|Kuniyoshi, Yasuo, 1889-1953|Tamayo, Rufino, 1899-1991|Lasansky, Mauricio, 1914-|Lechay, James|Leger, Fernand, 1881-1955|Zerbe, Karl, 1903-1972|Aronson, David, 1923-|De Chirico, Giorgio, 1888-1978|Zoute, Leon|Fogel, Seymour, 1911-1984|Margules, De Hirsh|Dali, Salvador, 1904-1989|Gerard, Joseph|Albrizio, Conrad","""The summer exhibition of contemporary art at the State University of Iowa [is] a major feature of the Annual Fine Arts Festival. This year there are 160 paintings, drawings and prints, drawn from private collections, artists' studios, and thirty-four galleries.  The exhibition was selected by Dr. Lester D. Longman, Head of the Department of Art at the State University of Iowa""--P. 4.""; exhibition of paintings by University of Iowa students.",,,"University of Iowa|University of Iowa. Libraries",1946-06-16|2008-03-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","University of Iowa Art Festival Programs",jpeg|21,,"Text; Still image|Festival books; Exhibition catalogs; Brochures",8|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/24e21d6b64978ff0744e59d4f4d98294.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10136,https://www.iowaheritage.org/items/show/10136,"Vintage moderns: American pioneer artists: 1903-1932 plus 4 related photographers, 24th summerFestival of the Arts of the School of Fine Arts, University of Iowa, May 24-Aug. 2, 1962","Art festivals|Painting, Abstract|Stieglitz, Alfred, 1864-1946|University of Iowa. School of Art and Art History|United States -- Iowa -- Iowa City|1960-1970|Art exhibitions|Bluemner, Oscar, 1867-1938|Davis, Stuart, 1892-1964|Demuth, Charles, 1883-1935|Dove, Arthur Garfield, 1880-1946|Macdonald-Wright, Stanton, 1890-1973|Marin, John, 1870-1953|Maurer, Alfred Henry, 1868-1932|O'Keeffe, Georgia, 1887-1986|Prendergast, Maurice Brazil, 1858-1924|Ray, Man, 1890-1976|Russell, Morgan, 1886-1953|Sheeler, Charles, 1883-1965|Stella, Joseph, 1877-1946|Weber, Max|Coburn, Alvin Langdon, 1882-1966|Steichen, Edward, 1879-1973|Strand, Paul, 1890-1976","""The artists of this exhibition ... were proteges of - or at least exhibited by - Alfred Stieglitz""--P. 3.",,,"University of Iowa|University of Iowa. Libraries",1962-05-24|2008-03-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","University of Iowa Art Festival Programs",jpeg|35,,"Text; Still image|Festival books; Exhibition catalogs; Brochures",24|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/de013c953abc13db0dd0a54cbec6fc50.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10137,https://www.iowaheritage.org/items/show/10137,"Paintings, drawings, sculpture, prints from twenty-three Iowa collections: a catalogue of the exhibition, The University of Iowa, May 9-Aug. 6, 1961","Art festivals|Sculpture, African|Danes, Gibson A.|University of Iowa. School of Art and Art History|United States -- Iowa -- Iowa City|1960-1970|Art exhibitions|Wood sculpture, Flemish|Wood sculpture, French|Wood sculpture, Spanish|Mississippian art|Seiberling, Frank, 1908-|Utrillo, Maurice, 1883-1955|Picabia, Francis, 1879-1953|Ernst, Jimmy, 1920-1984|Duffy, Raoul|Vuillard, Edouard, 1868-1940|Tamayo, Rufino, 1899-1991|Vicente, Esteban, 1903-2001|Guston, Philip, 1913-1980|Kuniyoshi, Yasuo, 1889-1953|Hofmann, Hans, 1880-1966|Braque, Georges, 1882-1963|Rouault, Georges, 1871-1958|Friesz, Othon, 1879-1949|De Chirico, Giorgio, 1888-1978|Hartley, Marsden, 1877-1943|Gauguin, Paul, 1848-1903|Prendergast, Maurice Brazil, 1858-1924|Renoir, Auguste, 1841-1919|Grosz, George, 1893-1959|Miro, Joan, 1893-1983|Evergood, Philip, 1901-1973|Rembrandt Harmenszoon van Rijn, 1606-1669|Klee, Paul, 1879-1940|De Vlaminck, Maurice, 1876-1958|Moore, Henry, 1898-1986|Epstein, Jacob, 1880-1959|Lipton, Seymour, 1903-1986|Marini, Marino, 1901-1980|Lipchitz, Jacques, 1891-1973|Smith, David, 1906-1965","Festival included: an address by Gibson A. Danes; ""From galleries, museums and private homes ... this exhibition is composed of irreplaceable art objects of great aesthetic quality and intrinsic value. It affords indisputable evidence of great cultural interest in, and understanding of, the art of today throughout the state of Iowa ... brought together by Dr. Frank Seiberling and the art faculty""--P. 2.",,,"University of Iowa|University of Iowa. Libraries",1961-05-09|2008-03-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","University of Iowa Art Festival Programs",jpeg|48,,"Text; Still image|Festival books; Exhibition catalogs; Brochures",23|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7871af9b26a59901411c9a3f9141d6ea.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10139,https://www.iowaheritage.org/items/show/10139,"The president and the portrait: a featured presentation of the Twenty-Sixth Annual Fine Arts Festival, Iowa Memorial Union, State University of Iowa, June 10-Aug. 5., 1964, including the festival program.","Art festivals|Portraits|Shapley, Harlow, 1885-1972|University of Iowa. School of Art and Art History|United States -- Iowa -- Iowa City|1960-1970|Art exhibitions|College presidents|Nicholson, Marjorie Hope|Comanduras, Peter D.|Gibson, William, 1914-|Pinter, Harold, 1930-|Sternheim, Carl, 1878-1942|Shurtleff, Michael|Puccini, Giacomo, 1858-1924|Stark, Herald I. (Herald Ira), 1907-1997|Faulkner, Seldon, 1929-|Dean, Amos, 1803-1868|Totten, Silas|Spencer, Oliver|Leonard, Nathan R.|Black, James|Thatcher, George|Slagle, Christian W.|Pickard, Josiah L., 1824-1914|Schaeffer, Charles A.|Currier, Amos Noyes, 1832-1909|MacLean, George Edwin, 1850-1938|Bowman, John G. (John Gabbert), 1877-1962|Macbride, Thomas H. (Thomas Huston), 1848-1934|Jessup, Walter Albert, 1877-1944|Gilmore, Eugene Allen, b. 1871|Phillips, Chester Arthur, 1882-|Hancher, Virgil Melvin, 1896-1965|Schurig, Felix|Hale, Ellen Day, 1855-1940|Lambert, Bradford|Gollancz|Cumming, Charles Atherton, 1858-1932|Dickinson, Sidney|Brett, Harold|Kent, Cloy|Draper, William F., 1912-|University of Iowa. Dept. of Speech and Dramatic Art|University of Iowa. School of Music|University of Iowa. Museum of Natural History","Festival included: two art exhibitions (1) Drawing and the figure, 1400-1964 and (2) The President and the portrait: Presidents of the State University of Iowa from 1862-1964; Museum of Natural History exhibitions; lectures by Dr. Harlow Shapley, Dr. Marjorie Hope Nicholson, Dr. Peter D. Comanduras; plays by William Gibson, Harold Pinter, Karl Sternheim, Michael Shurtleff; an opera ""La Boheme"" by Giacomo Puccini, conducted by Herald Stark and directed by Seldon Faulkner; ""The presidents: On the following pages are the portraits and biographies of the thirteen presidents and four acting presidents of the State University of Iowa""--P. 8.",,,"University of Iowa|University of Iowa. Libraries",1964-06-10|2008-03-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","University of Iowa Art Festival Programs",jpeg|25,,"Text; Still image|Festival books; Exhibition catalogs; Brochures",26|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5bf26b373ced5e7eff333106e2c48e19.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10140,https://www.iowaheritage.org/items/show/10140,"Fine Arts Festival exhibitions, 1969","Art festivals|Sculpture, African|Lasansky, Mauricio, 1914-|University of Iowa. School of Art and Art History|United States -- Iowa -- Iowa City|1960-1970|Art exhibitions|Balumbo (African people)|Bambara (African people)|Yoruba (African people)|Sculpture|Painting|Prints|Beckmann, Max, 1884-1950|Pollock, Jackson, 1912-1956|Davis, Stuart, 1892-1964|Hartley, Marsden, 1877-1943|Matta Echaurren, Roberto Sebastia´n, 1912-2002|Miro, Joan, 1893-1983|Prendergast, Maurice Brazil, 1858-1924|Stamos, Theodoros, 1922-1997|Tomlin, Bradley Walker, 1899-1953|Weber, Max|Boucher, Francois, 1703-1770|Gainsborough, Thomas, 1727-1788|Gellee, Claude, 1600-1682|Grosz, George, 1893-1959|Vasari, Giorgio, 1511-1574|Bury, Pol, 1922-2005|Lipchitz, Jacques, 1891-1973|Moore, Henry, 1898-1986|Adam, Henri-Georges, 1904-1967|Hayter, Stanley William, 1901-1988|Motherwell, Robert|Picasso, Pablo, 1881-1973|Breder, Hans|Edie, Stuart, 1908-1974|Guston, Philip, 1913-1980|Hockney, David|Lechay, James|Ludins, Eugene, 1904-|Roth, Frank|Strebelle, Olivier, 1927-|Wood, Grant, 1891-1942|Rickey, George|Schapiro, Miriam, 1923-|Jones, John Paul, 1924-|Smith, Moishe|Di Suvero, Mark, 1933-|Theodosius, Victoria","""1969 Fine Arts Festival exhibitions inaugurating the opening of the Museum of Art on May 5, 1969, and continuing until July 15, 1969""--P. 1; ""This catalogue acquaints the viewer with five exhibitions assembled for the opening of the Museum: 1. A selection of previously acquired paintings, sculptures, and prints. 2. Some works by former and present teachers of the School of Art. 3. Paintings and sculptures by graduates. 4. Prints by Mauricio Lasansky's students. 5. A selection of variations of contemporary sculptures. The University of Iowa collection, above all, possesses two masterpieces: the nineteen -foot Jackson Pollack 'Mural' of 1943 and Max Beckmann's 'Carnival Triptych' of 1946""--P. 12.",,,"University of Iowa|University of Iowa. Libraries",1969-05-05|2008-03-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","University of Iowa Art Festival Programs",jpeg|40,,"Text; Still image|Festival books; Exhibition catalogs; Brochures",31|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b3ee0fa0bf4de0818413f33534d4f8d4.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10141,https://www.iowaheritage.org/items/show/10141,"Drawing and the human figure, 1400-1964","Art festivals|Human figure in art|Carpaccio, Vittore, 1455?-1525?|University of Iowa. School of Art and Art History|United States -- Iowa -- Iowa City|1960-1970|Art exhibitions|Drawing|Mantegna, Andrea, 1431-1506|Michelino, da Besozzo|Pollaiolo, Antonio, 1426?-1498|Bandinelli, Baccio, 1493-1560|Bartolommeo, fra, 1472-1517|Figino, Ambrogio|Franco, Giovanni Battista, 1510?-1561|Key, Willem|Palma, il Giovane, 1544-1628|Raphael, 1483-1520|Schwender, Paul|Tintoretto, 1518-1594|Titian, ca. 1488-1576|Boullogne, Louis de, 1654-1733|Carracci, Annibale, 1560-1609|Della Bella, Stefano, 1610-1664|Domenichino, 1581-1641|Guercino, 1591-1666|Vouet, Simon, 1590-1649|De Boissieu, Jean Jacques|Boucher, Francois, 1703-1770|Durameau, Louis Jacques, 1733-1796|Romney, George, 1734-1802|Tiepolo, Giovanni Battista, 1696-1770|Watteau, Antoine, 1684-1721","""The Twenty-Sixth Annual Festival of Fine Arts at the State University of Iowa presents as one of its major features the exhibition of drawings ... Wallace J. Tomasini, Curator of the Exhibition""--P. 3, 5.",,,"University of Iowa|University of Iowa. Libraries",1964-05-10|2008-03-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","University of Iowa Art Festival Programs",jpeg|59,,"Text; Still image|Festival books; Exhibition catalogs; Brochures",26|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d402391e105e428473bf11305ce10900.jpg,"Remote Item","African American Women in Iowa Collection",1,0
