 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
79096,https://www.iowaheritage.org/items/show/79096,"Evening Town Square Shot in the Winter of Downtown Oskaloosa, Iowa, Circa 1940","Town Square|City Park|Night|Shot|Picture|Photograph|Illuminate|Early 20th Century","This was a photograph taken around 1940 of the Oskaloosa town square along with the many businesses that encompass it at nighttime in the winter.  Note the blanket of snow that covers the ground allowing the lights to illuminate the entire scene with simplicity.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-08-12""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,295",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,295"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d31df04426677e402f9d7e24959ee2ab.jpg,"Remote Item","Mahaska History",1,0
79061,https://www.iowaheritage.org/items/show/79061,"The Oskaloosa City Park in the Late 1800's, Iowa","City Park|Town Square|Oskaloosa|Iowa|Mahaska County|Late 19th Century","The Oskaloosa City Park has been a center of activity in the community for over a century, as events and entertainment have been conducted within the realm of the park.  Also known as the town square, many businesses surround the park, so in many ways, the city park is really the center focal point for the community.  One of the best features of the city park is the famous bandstand that stands in the center of the park.  For years, C.L. Barnhouse and the Iowa Brigade Band would draw hundreds of people to hear their performances live at the bandstand.  Before it became the city park, the area directly below the bandstand was the sight of an artesian well dig to supply the residents of Oskaloosa with water.  After much money and five years were invested into the project empty-handed, the project was abandoned, a bandstand was built over the 2,000 foot hole, and a city park was created around the bandstand's outskirts.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-08""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,276",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,276"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4c031ce8199f2b3c067bf8f6baec05f9.jpg,"Remote Item","Mahaska History",1,0
79021,https://www.iowaheritage.org/items/show/79021,"Postcard of the Downing Hotel in Oskaloosa, Iowa, Circa 1895","Postcard|Downing Hotel|Town Square|Oskaloosa|Iowa|Mahaska County|Late 19th Century","Pictured here is a postcard exhibiting the qualities of the Downing Hotel, located opposite the town square in Oskaloosa, Iowa.  Postcards from the late 19th Century and early 20th Century display the very best sites and scenes available that the town had to offer at that given time, illustrating that the Downing Hotel qualified as one of those particular sites.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-24""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,256",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,256"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d92e4f9aaac9f6edb369c8185a94198c.jpg,"Remote Item","Mahaska History",1,0
79005,https://www.iowaheritage.org/items/show/79005,"Town Square War Memorial, Oskaloosa, Iowa, 1920","War Memorial|Town Square|Oskaloosa|Iowa|Mahaska County|Civil War|Spanish-American War|Word War I|Woman's Relief Corps.","Pictured here is a war memorial that was dedicated to the men and woman who bravely served the United States military during the American Civil War (1861-1865), Spanish-American War (1898), and World War I (1917-1918).  The Woman's Relief Corps. was responsible for raising the funds necessary to dedicate the memorial.  Erected in 1920, the war memorial proudly stands in the center of the Oskaloosa town square to this day.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-23""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,248",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,248"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/35fc4650da1fcdcff542c74caaaeffe6.jpg,"Remote Item","Mahaska History",1,0
79003,https://www.iowaheritage.org/items/show/79003,"Oskaloosa Town Square, Late 1800's; Mahaska County, Iowa","Town Square|City Park|Entertainment|Iowa Brigade Band|Horse and Buggy|Town Gatherings","Pictured here is the west side of the Oskaloosa Town Square dating back to the late 1800's.  The town square/city park was the central gathering place for the residents of Oskaloosa and Mahaska County to hear major speeches, be entertained by local and traveling musicians and bands, and a place to be informed about significant news as well.  On the south side of the square is the place where people would park their horse and buggy while they went around the square for various purposes.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-23""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,247",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,247"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1835225e08832cbddd0ca61bb3565bbe.jpg,"Remote Item","Mahaska History",1,0
78993,https://www.iowaheritage.org/items/show/78993,"Rooftop Look of High Avenue East and Town Square in Oskaloosa, Iowa, Circa 1930","Businesses|Town Square|High Avenue East|Mahaska County Courthouse|Early 20th Century","This is an image taken of High Avenue East and a portion of the Oskaloosa town square from on top of the Mahaska County Courthouse in Oskaloosa, Iowa, around 1930.  Note the various businesses that were situated on High Avenue East during this time and the types of automobiles being driven as well.  On the left side of the image is the town square, site of numerous forms of entertainment, ranging from art to music to farmer's markets.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-22""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,242",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,242"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e861a349c96a34ea625c082d6caca0e2.jpg,"Remote Item","Mahaska History",1,0
78959,https://www.iowaheritage.org/items/show/78959,"Oskaloosa Town Square Looking South, Late 1800's; Iowa","Oskaloosa|Iowa|Town Square|Westside|Late 19th Century|Frankel Dry Goods|Baldauf and Rosenblatt Company","Pictured here is the Westside of the Oskaloosa town square as it appeared in the late 1800's.  The Westside of the square was located on South Market Street.  The city park was located just across the street, which is where many of the town's festivities were held.  This particular image homes in on a few of the many business establishments on this block.  In particular were the Frankel Dry Goods store and Baldauf and Rosenblatt's dry goods company, both of which competed against one another over the years.  This image is a shot of the block looking south.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-10""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,225",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,225"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4142f5b27fef8a44ad7b7de591f52fa0.jpg,"Remote Item","Mahaska History",1,0
78957,https://www.iowaheritage.org/items/show/78957,"Oskaloosa Town Square Gathering, 1920's; Iowa","Oskaloosa|Iowa|Town Square|Early 20th Century|Politics|4th of July","This is a picture of the Oskaloosa town square/city park during the 1920's.  The gathering of so many at the city park could have been for a number of reasons, but the clues in this image indicate that it was a gathering for political purposes or to celebrate the 4th of July.  With stars and stripes on the float people are standing on, it is obvious that it was an occasion to celebrate.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-10""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,224",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,224"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/23afe180ce245ef5077f74e2ac862cde.jpg,"Remote Item","Mahaska History",1,0
78955,https://www.iowaheritage.org/items/show/78955,"Oskaloosa Town Square Facing Northwest, 1895; Iowa","Oskaloosa|Iowa|Late 19th Century|Town Square|City Park|Bandstand","Pictured here are a couple of strollers making their way through the Oskaloosa town square, also known as the city park.  For many, the sidewalks cut through the city park served as a shortcut to get home or to another business located diagonally across the park.  Not pictured here, but to the left of the individuals walking in the photograph is the famous Oskaloosa Bandstand, which was built in 1882.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-10""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,223",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,223"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ff48ca7b77842488016808c01c4f2ea8.jpg,"Remote Item","Mahaska History",1,0
78953,https://www.iowaheritage.org/items/show/78953,"Westside of the Oskaloosa Town Square, Late 1800's, Iowa","Oskaloosa|Iowa|Town Square|Westside|Late 19th Century","Pictured here is the Westside of the Oskaloosa town square as it appeared in the late 1800's.  The Westside of the square was located on South Market Street.  The city park was located just across the street, which is where many of the town's festivities were held.  Note the bicycle on the left hand side of the picture and the old wagon on the right side of the image.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-10""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,222",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,222"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/71f88af2ec40ce2a3b1726a038e5c47e.jpg,"Remote Item","Mahaska History",1,0
