 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
77589,https://www.iowaheritage.org/items/show/77589,"First Congregational Church in Garnavillo, Iowa -1867","Churches;
Garnavillo, Iowa;
Religion","Brick Congregational Church completed in 1867 in Garnavillo on Lot 3, Block 7.",unknown,"Roggman Family","<a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">State Library of Iowa</a>","1867 or after","GPL - AR Collection","This digital image may be used for educational purposes as long as it not altered in any way.  No commercial reproduction or distribution of this is permitted.",,"sepia tone photo",,"still image","P-28 (78-6-1)",,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Public Library","Garnavillo Library  AR Collection P3",,church_congregational_P28.jpg,,"2016 - P Rees",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Congregational,Crosby,Garnavillo,Library,Museum,School",https://www.iowaheritage.org/files/original/46a9a3972d4fd924e6ab8becba064535.jpg,"Still Image","Garnavillo Historical Photographs",1,0
77774,https://www.iowaheritage.org/items/show/77774,"First Congregational Church in Garnavillo, Iowa -1890","Churches;
Garnavillo, Iowa;
Religion","Brick Congregational Church, St. Paul Lutheran in background,  Lot 3, Block 7. Note hitching posts to south, school cupola, and no sidewalks.","Roggman, Charles","Roggman, Charles","<a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">State Library of Iowa</a>","1890 or thereabouts",,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial or distribution of this file is permitted.",,"sepia tone photo from glass negative",,"still image","P-3
",,,,,,,,"photo from glass negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Public Library","Garnavillo Public Library AR Collection",,church_congregation_P3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Congregational,Crosby,Garnavillo,Library,Museum,School",https://www.iowaheritage.org/files/original/171ead885a8ca787bd7f38d1c232f80e.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
77775,https://www.iowaheritage.org/items/show/77775,"First Congregational Church in Garnavillo, Iowa -History","Churches;
Garnavillo, Iowa;
Religion","Brief of First Congregational Church in Garnavillo","Thein, Jane ..
Garnavillo Historical Society","Gem of the Prairie pages 171-184","Roggman, Arnold",2016,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,pdf,English,document,none,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society","Garnavillo Historical Society Archives",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Congregational,Crosby,Garnavillo,Library,Museum,School",https://www.iowaheritage.org/files/original/ee00d22c849822833802cfce5e45cfcf.pdf,Document,"Garnavillo Historical Photographs",1,0
80217,https://www.iowaheritage.org/items/show/80217,"St. Joseph's Catholic Church hall in Garnavillo, Iowa -Church Hall and School","Churches;
Garnavillo, Iowa;
Religion;
Hall;
School","St. Joseph's Catholic School  in Garnavillo was completed in the summer of 1927. This building was used for a Parochial School from 1927-1969. This building is located in the block area of St. Joseph's Catholic Church and Church Rectory. The building is now used as a parish center. ",,"DeSotel, Carol
St. Joseph's Catholic Church","<a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">State Library of Iowa</a>",1927,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,photocopy,,"still image",,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"St. Joseph's Catholic Church - History Room",,,Church_Garnavillo_CatholicChurchHall.jpg,,"2017- Wolter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"catholic,church hall,Clayton County,Garnavillo,School,St Joseph's",https://www.iowaheritage.org/files/original/a64062cfd99bba3ab8a6cde08fc48b54.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80218,https://www.iowaheritage.org/items/show/80218,"St. Joseph's Catholic Church in Garnavillo, Iowa -1935","Churches;
Garnavillo, Iowa;
Religion","St. Joseph's Catholic Church in 1935. This was the year that additions of a new Sanctuary, a new front entrance and a new bell tower were added to the Catholic Church. This is the only picture in the collection with a clear view of details of all three Catholic buildings in the south west part of Garnavillo, Iowa, The church hall/school, the Catholic Church and the Church Rectory.",,"DeSotel, Carol
St. Joseph's Catholic Church","<a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">State Library of Iowa</a>","Circa  1935",,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"photo 8x10",,"still image",,,,,,,,,photo,8x10,,,,,,,,,,,,,,,,,,,,,,,,,,,,"St. Joseph's Catholic Church - History Room",,,Church_Garnavillo_Catholic_1935.jpg,,"2017- Wolter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"catholic,Clayton County,Garnavillo,rectory,School,St Joseph's",https://www.iowaheritage.org/files/original/ea02bc2883838719da4929de21c2c01b.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
83677,https://www.iowaheritage.org/items/show/83677,"National School, National -Iowa","School;
National-Iowa;
Education","Photo was taken of the National School at its original location west of the village. The building in the photo was a two story building which many years later was turned into the Kountry Manor Supper Club. During the buildings school use it had two downstairs rooms where instructions took place and an upstairs auditorium.  Note** It is stated that the schoolhouse was the first building built on the site on the village by Alva Hazen in 1848 and was built of logs. It was soon after converted to a school house and used for several years until the schoolhouse, which is now the Amvets headquarters was built on the Farmersburg Road. ",,"Fiete, Bernadine
Garnavillo Historical Society Archives",,"1850 ?",,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,photo,,"still image",,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,NationalSchool.jpg,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Education,National,School",https://www.iowaheritage.org/files/original/66688754265c57862e3aa9093ee323e8.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
83678,https://www.iowaheritage.org/items/show/83678,"St. Joseph's Parochial School - Garnavillo,Iowa - 1914","Catholic School;
Garnavillo-Iowa;
Education; 
Religion","St. Joseph's Catholic School in Garnavillo, Iowa was established in 1889 by Rev. Jacob A. Kurz. A frame building, the former Briggs Academy and the ground was purchased on the corner of Main street and Maple Street (now known as Chestnut Street.) The building was a school-convent combination. ",,"Garnavillo Historical Society Archives
St. Joseph's History Room-Garnavillo",,"1914 ?",,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,postcard,,"still image",,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society Archives","Garnavillo Historical Society Archives",,CatholicSchool-view1-1914.jpg,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Briggs Academy,Clayton County,Education,Garnavillo.Iowa,parochial school,Religion,School,St Joseph's",https://www.iowaheritage.org/files/original/f8a215b03e4a48f24d2634c30dc53e54.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
83679,https://www.iowaheritage.org/items/show/83679,"St. Joseph's Parochial School - Garnavillo, Iowa - 1914, view 2","Catholic School;
Garnavillo-Iowa;
Education; 
Religion
","St. Joseph's Catholic School in Garnavillo, Iowa was established in 1889 by Rev. Jacob A. Kurz. A frame building, the former Briggs Academy and the ground was purchased on the corner of Main Street and Maple Street (now known as Chestnut Street.) The building was a school-convent combination.",,"Garnavillo Historical Society Archives
St. Joseph's History Room, Garnavillo",,1914,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,postcard,,"still image",,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,CatholicSchool-view2-1914.jpg,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Briggs Academy,Clayton County,Education,Garnavillo.Iowa,parochial school,Religion,School,St Joseph's",https://www.iowaheritage.org/files/original/b35ffa0e6da5c8a918740418e8da34fc.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
83680,https://www.iowaheritage.org/items/show/83680,"Garnavillo ""Brick"" School - view 3","School;
Garnavillo-Iowa;
education","Garnavillo Public ""Brick"" School 1874-1922. To the right of the school in the background, you can see the spire of St. Peter's Church. There are students outside of the building but also in the upstairs windows of the building. ",,"Garnavillo Historical Society 
Rowland, Noreen
Schuette, Eylert",,"1900 ?",,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,postcard,,"still image","GEM 375",,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society Archives","Garnavillo Historical Society Archives",,GarnavilloBrickSchool-view3.jpg,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Education,Garnavillo.Iowa,School,St Peter",https://www.iowaheritage.org/files/original/a2b7b5c2d70102502439062808a0333c.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
83682,https://www.iowaheritage.org/items/show/83682,"Garnavillo School - 1922 view 3","school;
Garnavillo-Iowa;
Church;
Museum;
Library;
education","May 1922, a bond issue was passed to put up new Elementary and High School in Garnavillo. The building was finished in the summer of 1923 and the first class was held in it on September 3, 1923. The Elementary and High School classes were held in this building until 1963. At that time a new High School building was added to Garnavillo at a different location several blocks west of the Elementary School. The building to the right of the school was used first as a Congregational Church, Library and now (2017) is used as a Museum.",,"Garnavillo Historical Society 
Roggman, Arnold","Roggman, Arnold",1922-1930,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"Photo 3x5",,"still image","GHS 78-6-1",,,,,,,,photo,3x5,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,GarnavilloSchool-1922view3.jpg,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"church,Clayton County,Education,Garnavillo.Iowa,Museum,School",https://www.iowaheritage.org/files/original/51f5df662a31af9f19b4cac58212ab5d.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
