 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92373,https://www.iowaheritage.org/items/show/92373,"1921-22, Wyacondah Channel","Davis County, Iowa|Watershed","Photographs circa 1921-1922 highlighting the opening of the  Wyacondah channel. ","Ed Amstutz",,"State Library of Iowa ",1921-1922,"Davis County Soil and Water Conservation District, Davis County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Opening_Wyacondah_Channel|Opening_Wyacondah_Channel_back|Machine_Used_Open_Wyacondah_Channel_1|Machine_Used_Open_Wyacondah_Channel_1_back|Machine_Used_Open_Wyacondah_Channel_2|Machine_Used_Open_Wyacondah_Channel_2_back,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis County - Iowa,Wyacondah Channel","https://www.iowaheritage.org/files/original/fc50dc8ebcb4874d802ce10e5b4f96cd.jpg,https://www.iowaheritage.org/files/original/2fe3860877f55fbdc683dfbf99c7e1c7.jpg,https://www.iowaheritage.org/files/original/29d4e45526fb54bffbdf05ad00dd2261.jpg,https://www.iowaheritage.org/files/original/2084506ee226f223a2ef3e42f8c19069.jpg,https://www.iowaheritage.org/files/original/3e4d35a58de68a1ea75359aae282ad7f.jpg,https://www.iowaheritage.org/files/original/160a9b4e8d924f525639c0d4da7510c3.jpg","Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
92395,https://www.iowaheritage.org/items/show/92395,"1933 Soil survey map ","Davis County, Iowa|Soil Conservation |Soil Survey ","1933 soil survey map of Davis County, Iowa.","USDA Bureau of Chemistry and Soils |Iowa Agricultural Experiment Station ",,"State Library of Iowa ",1933,"Davis County Soil and Water Conservation District, Davis County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Map ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soil_survey_1_|Soil_survey_2_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis County - Iowa,Map,Soil Survey","https://www.iowaheritage.org/files/original/b5b68e0e7d43a3d605eb25c0c4249f37.JPG,https://www.iowaheritage.org/files/original/67a703bd041dae581a655468d337dbf5.JPG","Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
92421,https://www.iowaheritage.org/items/show/92421,"1940 Davis County Soil Survey ","Davis County, Iowa|Soil Survey|Iowa Agriculture Experiment Station ","Complete soil survey document for Davis County including: table of contents, agricultural history and statistics, methods, agricultural methods and land use, summary, and map. Series 133, No. 32.  ","Orrben, C. L. -- Iowa Agricultural Experiment Station |Swenson, G.A. -- USDA",,"State Library of Iowa|United States Department of Agriculture Bureau of Plant Industry ",1940-06,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soil_Survey_Davis_County_OCR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/364e3818a457bdeea6b255ae0a46a783.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92398,https://www.iowaheritage.org/items/show/92398,"1945 Davis County Soil Conservation District annual report ","Davis County, Iowa|Davis County Soil Conservation District ","Report documenting the first year of operation of the Davis County SCD. ","Davis County Soil Conservation District ",,"State Library of Iowa ",1945,"Davis County Soil and Water Conservation District, Davis County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1945_DCSCD_Report_OCR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis County - Iowa,Davis County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/a8a9b545271501b09d522cacc84667c3.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92422,https://www.iowaheritage.org/items/show/92422,"1945 Program of the Davis County Soil Conservation District ","Davis County, Iowa|Bloomfield, Iowa |Soil Conservation District ","1945 Davis County Soil Conservation program addressing various conservation issues within Davis County and  long-time objectives to effectively correct these issues; includes map. ","Davis County Soil Conservation District |Spilman, P. W. ",,"State Library of Iowa",1945-01-13,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Program_Davis_Co_SCD_Bloomfield_1945_OCR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis County - Iowa,Davis County SCD Program",https://www.iowaheritage.org/files/original/10ecc9b49c570e5f85ae8d141579b46b.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92397,https://www.iowaheritage.org/items/show/92397,"1946 Davis County Soil Conservation District annual report ","Davis County, Iowa|Davis County Soil Conservation District ","Documentation of program progress, treasury report, and weather as it factored toward local agriculture. ","Davis County Soil Conservation District ",,"State Library of Iowa ",1946,"Davis County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1946_DCSCD_Report_OCR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis County - Iowa,Davis County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/ce8a3b12378c1954ce8aa06c4f44658f.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92396,https://www.iowaheritage.org/items/show/92396,"1947 Davis County Soil Conservation District annual report ","Davis County, Iowa|Davis County Soil Conservation District ","Documentation of program progress, treasury report, and weather as it factored toward local agriculture. ","Davis County Soil Conservation District ",,"State Library of Iowa ",1947,"Davis County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis County Soil and Water Conservation District,Davis County SWCD Annual Report",https://www.iowaheritage.org/files/original/2622d0ece737a0fbfa43a9d6284dfbd1.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
95615,https://www.iowaheritage.org/items/show/95615,"1955 - Davis County Republican and Bloomfield Democrat newspapers celebrate 100 years","Davis County, Iowa ","This issue of the Davis County Republicn and Bloomfield Democrat thanks the public for attending their open house on February 4-5, 1955 in celebration of 100 years in operation.","Davis County Soil and Water Conservation District; newspapers; history",,"State Library of Iowa|Davis County Republican and Bloomfield Democrat",1955,"Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2bc114cae223c4140a33f5f6bb4a2c50.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92393,https://www.iowaheritage.org/items/show/92393,"1960s - Photograph collection of Big Wyacondah Watershed ","Davis County, Iowa |Big Wyacondah Watershed - Watershed Area ","Black and white collection of photos of the Big Wyacondah Watershed from various vantage points (10). ",Unknown,"Davis County Soil and Conservation District ","State Library of Iowa ","ca 1960s","Davis County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Big_Wya_Watershed|Big_Wya_Watershed_Area|Big_Wya_Watershed_Area2|Big_Wya_Watershed_Area3|Big_Wya_Watershed_Area4|Big_Wya_Watershed_Area5|Big_Wya_Watershed2|Big_Wya_Watershed3|Big_Wya_Watershed4|Big_Wya_Watershed6|Big_Wya_Watershed7|Big_Wya_Watershed8|Big_Wya-Watershed5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/3361b78ca3cabed72b8466b76b1aea19.jpg,https://www.iowaheritage.org/files/original/504f65019bbaa1cdf0df54d0e29bc039.jpg,https://www.iowaheritage.org/files/original/3ca430dfae33ec545f8c2a6a73361ea9.jpg,https://www.iowaheritage.org/files/original/e6e7af48ee4adb702bc4dc042590fbec.jpg,https://www.iowaheritage.org/files/original/ce6a3fd1e94aaa6df255016d44674c14.jpg,https://www.iowaheritage.org/files/original/d44ff09829ae678af9233516b8241123.jpg,https://www.iowaheritage.org/files/original/e9709a9e50496bc3164feac0f8047201.jpg,https://www.iowaheritage.org/files/original/da94e926663861707801fdc8d8241985.jpg,https://www.iowaheritage.org/files/original/fe9fcf8c917bfddd17c98858a0b97eb6.jpg,https://www.iowaheritage.org/files/original/27b7e4e2cf95b20f5fb3b8c78180391e.jpg,https://www.iowaheritage.org/files/original/8296f6b80044b311232af08e0b6b2454.jpg,https://www.iowaheritage.org/files/original/c1a29273be9c73d3089826d7d0a834b8.jpg,https://www.iowaheritage.org/files/original/d0c05ba8031706b1fa489d20703dc890.jpg,https://www.iowaheritage.org/files/original/b6e5d02c182f38a2bc3d096826785a8c.jpg","Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
92121,https://www.iowaheritage.org/items/show/92121,"1963 - More Games Available Than in Indian Days","Davis County, Iowa","Conservationist Frank Mendell reports that there are more kinds and numbers of wild gamebirds  available than in the days of our ancestors.
","Davis County Soil and Water Conservation District",,"State Library of Iowa",,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/21c6239c8e8e6b23f0c40b839d628338.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
