 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
90425,https://www.iowaheritage.org/items/show/90425,"West Sunnyside Watershed",Watersheds,,,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation Project","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/85f13f338604b9a4418b3556b6d9aad6.jpg,https://www.iowaheritage.org/files/original/d9ac0099f7fe5b3ca5408009ead56c67.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90427,https://www.iowaheritage.org/items/show/90427,"Gant Creek Watershed Structure",Watersheds,"This photo shows constuction going on in the Gant Creek Watershed area on Ollie Banks' farm.",,,"State Library of Iowa",1968,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en""> http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/2d1be15dddf6e8d8a903881d20e748c9.jpg,https://www.iowaheritage.org/files/original/2f2605582c28409b999a6dda8558c06f.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90431,https://www.iowaheritage.org/items/show/90431,"Three Gant Creek Watershed structures",Watersheds,"Three structures - two on the Vreeman farm and one on the Martin farm",,,"State Library of Iowa",1968,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en""> http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/c7d21560952eda03d7a69cedeea4a581.jpg,https://www.iowaheritage.org/files/original/b9dff2da085ddbb5018bc59218092c92.pdf",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90464,https://www.iowaheritage.org/items/show/90464,"Aerial view of unidentified watershed",Watersheds,,,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/49e17da00263d8d6be994e032189aea4.jpg,,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90469,https://www.iowaheritage.org/items/show/90469,"Held Watershed on Ervin Fester Farm",Watersheds,"This erosion control structure is in section 18, Hungerford Township of the Ervin Fester farm",,,"State Library of Iowa",,"P;lymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/d4f32967096dc11adbbc2531e4cf1dd4.jpg,https://www.iowaheritage.org/files/original/8b1af22abd11642dc300769b2daabcc4.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90470,https://www.iowaheritage.org/items/show/90470,"Cement chute spillway from Held Watershed on the farm of Don Eicholt, Section 18, Hungerford Township",Watersheds,,,,"State Library of Iowa",1966-06-06,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en""> http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/4acb8d478810cf320dc78753a58f6bb0.jpg,https://www.iowaheritage.org/files/original/7bf31f5ed95885899496fbe190c3a2e6.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90471,https://www.iowaheritage.org/items/show/90471,"Flood Prevention Watershed",Watersheds,"This watershed is on the property of Duane Clifton of Westfield, Iowa. It is a ""before""photo of grassed backslope terraces in the lft foreground. One watershed structure is visible in upper right. Others are under contract and are locate at middle and upper left.","Cole, Edwin W. - Photographer from Sioux Township",,"State Library of Iowa",1973-06-07,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en""> http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/76d61d9aeaceba2365674486a0d73281.jpg,https://www.iowaheritage.org/files/original/f1a9f46f2983fc743abfbedd5b70f334.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90478,https://www.iowaheritage.org/items/show/90478,"Henry Township Watershed, in Plymouth County, Iowa owned by Leo McDermott",Watersheds,,,,"State Library of Iowa",1965-06,"Plymouth County Soil and Water Conservation  District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/ad0df9a561a6222eaad4dcaf2d73b71a.jpg,https://www.iowaheritage.org/files/original/d37415a2eb72c3a619f7afbc85d934d7.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90479,https://www.iowaheritage.org/items/show/90479,"Watershed structures in the Elkhorn Watershed",Watersheds,,,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en""> http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/37427fa224a93afadf23491f00c1a899.jpg,,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90481,https://www.iowaheritage.org/items/show/90481,"Lum Hollow Watershed in Woodbury County, Iowa",Watersheds,"WATERSHED: LUM HOLLOW NO.: Io-266-1
STATE: Iowa COUN'IY: Woodbury
DISTRICT: Woodbury DATE: 7/1/60
PHOTOORAPHER: George Holmberg
DISTANCE AND DIRECTION FRC!i NEAREST TOWN: .3 miles
west of Smithland, Iowa.
PROPERTY OWNER: Jack Meeves
OWNER'S ADDRESS:
LEGEND: Lum Hollow Subwatershed. This pond is
on Gully 9F, Station .35 + 44.3. Notice the
reed canarygrass along the shoreline.
U. S. Soil Conservation Service Photo. ",,,"State Library of Iowa",1960-07-01,"Plmouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en""> http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/cf7f8d7ef01f9828a9156edec3c9557d.jpg,https://www.iowaheritage.org/files/original/85105164298ad66f1d2fae66fc9b3014.pdf",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
