 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99846,https://www.iowaheritage.org/items/show/99846,"1946 Annual Report","Des Moines County Soil Conservation District; Reports; Soil conservation districts","In this first annual report, there is information about the formation of the Des Moines County Soil Conservation. The commissioners set up a plan of action and set up for the district plans and objectives.  Better use of land and the conservation of soil and water are major objectives. The district got off to a late start i the year, but sponsored educational activities that should influence the future of the program","Schrock, Noah - Chairman, Des Moines County Soil Conservation District",,"State Library of Iowa",1947,"<a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at http://www.statelibraryofiowa.org.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_Report_1946_2_OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cbf28bfa60aea0ec684d234d242cc258.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
99847,https://www.iowaheritage.org/items/show/99847,"1947 Annual Report","Des Moines County Soil Conservation District; Reports; Soil conservation districts","The Des Moines County Soil Conservation District finished its first full year in operation.  Interest in soil conservation has been growing. Staff worked with individual farmers and groups on conservation plans and activities.","Blaul, John L  - Chairman, Des Moines CountySoil Conservation District; Des Moines County Soil Conservation District",,"State Library of Iowa",1948,"<a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>http://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at http://www.statelibraryofiowa.org.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_Report_1947_OCRa.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Howard Gieselman,Kenneth Redfern,Raymond Augsley",https://www.iowaheritage.org/files/original/4f4f38c09a25243b034aa56741ec14d5.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
99848,https://www.iowaheritage.org/items/show/99848,"1948 Annual Report","Des Moines County Soil Conservation District; Reports; Soil conservation districts","The Des Moiunes County Soil Conservation District enjoyed a good year. Educational programs which included a demonstration and field day where farmers were shown how to implement conservation measures were very successful in persuading farmers to try these new procedures. The success of those who did inspired other farmers to do the same.","Blaul, John L - Chairman, Des Moines CountySoil Conservation District; Des Moines County Soil Conservation District",,"State Library of Iowa",1949,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_Report_1948_OCR_Final.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f09b330aa7a4ce7ce39680103795bd15.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
99849,https://www.iowaheritage.org/items/show/99849,"1949 Annual Report","Des Moines County Soil Conservation District; Reports; Soil conservation districts","The District was pleased to see a big increase in conservation practices applied, especially terracing. Three major needs were identified: pasture renovation,  terracing and the adoption of proper rotations.There were a large number of applications from farmers for assistance with conservation plans. There were many educational activities and a soil conservation contest with prizes awarded.","Howard  Gieselman, · Chairman, Des Moines County Soil Conservation District",,"State Library of Iowa",1950,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_Report_1949_OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/540f962622ead984af058815056ece94.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
99850,https://www.iowaheritage.org/items/show/99850,"1950 Annual Report","Des Moines County Soil Conservation District; Reports; Soil conservation districts","Training and education in crop rotation, correct use of fertilizers, and other conservation measures led to successes in farming yields that launched a program with a goal to increase the average yield of corn to  100 bushels of corn  an acre by 1965. Also, special effort was made to get conservation on the farms to prevent silting into the 200 acres of lake in Geode State Park","Howard Gieselman, Chairman - Des Moines County Soil Conservation District",,"State Library of Iowa",1951,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_Report_1950_OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0a06032a97259b9108821bbca38e8bc4.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
99851,https://www.iowaheritage.org/items/show/99851,"1951 Annual Report","Des Moines County Soil Conservation District; Reports; Soil conservation districts","The U.S. Secretary of Agriculture put out a new memorandum requiring soil conservation districts work more closely with the Production and Marketing Administration which required a joint plan of operations. It has thrown more work on the  technicians which the Secretary had assigned thru the Soil Conservation Service to help along the district's conservation program. This  means that they have less time for our district work.
More grassed waterways are being established by farmers and many more pastures are being reseeded. In a 10 acre corn yield contest, 20 out of 25 contestants made 100 bushels to an acre or more with the top being 132.2 bushels","Howard Gieselman, Chairman - Des Moines County Soil Conservation District",,"State Library of Iowa",1952,"<a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at http://www.statelibraryofiowa.org.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_Report_1951_again_OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d060e02de703e769143491418fc7653e.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
99853,https://www.iowaheritage.org/items/show/99853,"1952 Annual Report","Des Moines County Soil Conservation District; Reports; Soil conservation districts","There was a big increase in the use of dams for erosion control, There was an increase in soil testing and an increase and improvement of forage crops. There is still a big job to do in the area of farmer education. Farmers need to learn to do more for themselves with less technical assistance except for more complex jobs.","Jamison, Hugh - Chairman, Des Moines County Soil Conservation District",,"State Library of Iowa",1953,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_Report_1952_OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3ee6e61dee04693b4e677b6913b6df57.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
99854,https://www.iowaheritage.org/items/show/99854,"1953 Annual Report","Des Moines County Soil Conservation District; Reports; Soil conservation districts","The district had a more limited staff to assist farmers this year due to reorganization in the soil conservation service and limited funding to pay competitive wages. Although shorthanded, a great deal of conservation practices were applied on the land. More silos were constructed and filled with legume grasses for winter feed. The lengthening of rotation has provided more hay and rotation pasture and many farmers are finding land actually producing more milk or meat to the acre.","Redfern, Kenneth - Chairman, Des Moines County Soil Conservation District",,"State Library of Iowa",1954,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_Report_1953_again_OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9599884158834640c3283d80fd54ed9c.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
99855,https://www.iowaheritage.org/items/show/99855,"1954 Annual Report","Des Moines County Soil Conservation District; Reports; Soil conservation districts","The District helped sponsor four rural school teachers to the Springbrook Conservation School during the summer. A new  Supplemental Memorandum of Understanding was signed by the District Commissioners.Five Des Moines County4-H Club boys won an all-expense paid trip to Ilwa State College and toured the agronomy building and soil testing laboratory as an award for their work in soil conservation projects.","Des Moines County Soil Conservation District",,"State Library of Iowa",1955,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_Report_1954_again_OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/08df29c045bcf76188fceca8085a8b53.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
99860,https://www.iowaheritage.org/items/show/99860,"1955 Annual Report","Des Moines County Soil Conservation District; Reports; Soil conservation districts","This report lists the accomplishments for 1955 and during the past ten years. It also talks about the activities that the district carried out in 1955","Des Moines County Conservation District",,"State Library of Iowa",1956,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10th_Annual_Report_1955_OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ca7fd176cb6953995c8fd17a8fa1fd76.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
