 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
95834,https://www.iowaheritage.org/items/show/95834,"  1947 - 1985 Benton County Soil and Water Conservation District Scrapbook"," Benton County Soil and Water Conservation District |Soil Conservation |Water Conservation |Agriculture ","An extensive archival record of the Benton Soil and Water Conservation District from 1947 - 1985. Scrapbook contains news clippings, photographs, official correspondence, memorandums, and conservation cartoons. ","Benton County Soil and Water Conservation District",,"State Library of Iowa|Cedar Valley Times Farmer|Iowa Waltonian |Benton County Star|Benton County News|Farm Bureau Spokesman|The Belle Plaine Union ","1947 to 1985","Benton County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping|Text; Document |Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Benton_SWCD_Scrapbook,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abdo Omar,Agnes Svoboda,Agriculture,Albert McCammant,Alfalfa,Alfred Greiner,Alvin Block,Ammonium Nitrate,Angie Radcliffe,Art Hagen,Arthur Olson,Arthur Wilson,Arvid Shogren,Bayard Scott,Bear Creek,Benton,Benton County Soil and Water Conservation District,Bernice Harmon,Bill Reinberg,Blairstown,Blue Grass,Bob Daubendick,Bonnie Riley,Brome Grass,Cecelia Schulte,Charles Neve,Chester McNelly,Clarence Byer,Clarence Huppfeld,Clarence Olson,Clarence Stratton,Claus Mueller,Clement Oberreuter,Clyde Merchant,Clyde St. Clair,Commissioners,Conservation Cartoons,Contoured Strips,Corn,Dale Hagen,Dale Winger,Darrel Race,Darrell Race,Dewey Bonesteel,Dewey Bussey Jr,Dick Christy,Don Duello,Don Leo,Don Rainer,Donald McCulley,Duane Belknap,E. H. Hatlestad,E. L. Reynolds,E. T Stotts,Earl Tumilty,Earl Wallace,Ed Reynolds,Edward Turner,Edwin Hill,Elmer Janes,Elmer Scheetz,Emerson Wolfe,Esther Knapp,Everette Wayman,Farm Pond,FFA,Field Day,Flooding,Floyd Park,Frank Beatty,Frank Blazierk,Frank Mendell,Frank Nugent,Frank Schaller,Garrison,George Backes,George Raebe,Geroge Carlson,Glen Angell,Glen Pardun,Glenn Christy,Glenn Heady,Graydon McQuilken,Gullies,H.E. Daniels,Harlon Backhaus,Harold McLennan,Harold Miller,Harry Carr,Harry Horak,Harry Zimmer,Hay,Henry Boddicker,Henry Grau,Henry Grunewwald Jr,Herman Franzenburg,Herman Stettler,Hiram Lanam,Hobart Beresford,Hogs,Homer Showman,Hooked Rug Farms,Horace Cheney,Horace Thompson,Howard Knupp,Howard McLeod,I.L Christensen,Izaak Walton League,J. F. Barnes,Jack Fry,James Gibney,Jessie Mapes,John Highland,John Safronek,John Schild,John Whelan,K. Ferguson,K. Lames,Keith Kinion,Kenneth Glass,Kenneth King,Kenneth Kittleson,Kenneth Kramer,Keystone,L.D. Prey,La Porta City Iowa,Leland Goodell,Leo Schuler,Linda Radcliffe,Lloyd Shogren,Lloyd Tyler,Lloyd Welch,Louis Coberly,Loyd Welch,Luther Anderson,Luzerne,Lyle Olson,M. A. Ellerhoef,M. L. Peterson,Martha Gordon,Massillon Hospital,Mel Cohee,Memorandum of Understanding,Merl Thorman,Mike Madorin,Moose Madorin,Mrs. Jess St. Clair,Mt. Auburn,Newhall High,Newspaper Clippings,Oats,Oris Randolph,Oscar Olson,Otis Hilmer,Otto Roseburg,Pasture,Paul Gahan,Phil Poland,Queen of the Furrow,Ralph Goodman,Ralph Little,Ray Cantonwine,Ray Ferguson,Red Clover,Reed Canary Grass,Rev. E. L. Shaffer,Richard Hall,Rudy Halva,Russell Adams,S. Earl Wallace,Scrapbook,Shellsburg,Silage,Smith Farms,Soil Conservation,Soil Conservation Week,Soybeans,Stanley Austin,Strip Cropping,Stuart Gulick,Terracing,Tiling Machine,Tom Winters,Topsoil,U.S. Soil Conservation Services,V. A. Edwards,V. H. Williams,Vernon Hagen,Virgil Wallace,W. A. Drake,W. G. Davis,W. I. Maynard,W. J. B. Boatman,Walter Boehmke,Walter Daniels,Walter Hootman,Walter Knutsen,Water Conservation,Water Control Structure,Waterway,Wayne Scholtes,Wilbur Neal,Wild Live School,William Jordan,William McDonough,Willis Bruce,Wool",https://www.iowaheritage.org/files/original/dc8f9ac2998cadf449a240399726415a.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
96072,https://www.iowaheritage.org/items/show/96072," 1975-1985 Benton County Soil and Conservation District Scrapbook","Benton County Soil and Water Conservation District|Benton County, Iowa|Soil Conservation |District Work Plan - 1979","A scrapbook with materials dated from 1975 to 1991. Materials include letters; 1979 work plan; news clippings on conservation practices in the district, award ceremonies, poster contests, and general district news.","Benton County Soil and Water Conservation District",,"State Library of Iowa",1975-1991,"Benton County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Scrapbook ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1975_to_1985_Scrapbook_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A. J. Cavin,Agnes Luze,Alan Parmater,Annual Plan of Work,Art McLaughlin,ASCS,Belle Plaine,Benton County Soil and Water Conservation District,Betty Kapucian,Black Machine,Blairstown,Cathy Wieck,Clyde Merchant,Conservation Village,Dale Beatty,Dale Hagen,Dave Schmelzer,Dave Upah,Dean Harrison,Debbi Harder,Denny Duello,Don Kozik,Don Kozik Farm,Don Weichman,Donald Knaack,Dorothy Miller,Duane Dostal,Eldo Meyer,Elmer and Lyle Scheetz,Elmer Miller,Emma Kapucian,Fire Department,Floyd Peters,Gully,Harold and Ruby Smith,Harold Maas,Henry and Darlene Mantz,Henry Lyphout,Henry Van Eschen,Homer Showman,Izaak Walton League Windbreak Award,Jerry Moores,Jerry Neppel,Jill Uhlenberg,Jim and Sue Hanna,Jim Brown,John Bergstrand,John Schild,Joyce and Eugene Mathern,Kenny Williams,Kieth Beatty,Kristi Schulze,La Porta City Iowa,Larry Driscoll,Larry Fleshner,Larry Salger,Lee Schrader,Leo Frazier,Lester Cox,Lorri Geater,Louis Kapucian,Marc Greenlee,Mark Jackson,Mark Moss,Mary Ann Gregory,Mike Hertle,Newspaper Clippings,No Till,Pat Harrison,Paul Anderson,Paul Berry,Paul Hersch,Ralph LaFevre,Raymond Loewe,Richard and Kathi Noe,Rob Morrow,Rodney Kavalier,Roger Duello,Roman Gardner,Ronald Loewe,Ronnie Newton,Ross and Shirely Willey,Shellsburg,Shirley Meyer,Shirley Wandschneider,Soil Conservation District Programs,Stan Geiken,Sue Andresen,Tammy Adams,Terra Eastern Alphonse Erger,Terry Ulch,Tracy Jurgens,Verne Schroeder,Virgil Kozik,Warren Wagner,Wayne Leo,Wayne Siela,Work Plan",https://www.iowaheritage.org/files/original/a8036f5ec1a5d227ef40defbdf9330d0.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
90098,https://www.iowaheritage.org/items/show/90098,"Newspaper Publicity of the Des Moines Women's Club, Second Decade 1895-1904.  Assembled for the Des Moines Women's Club, Club History Committee, Mrs. Erwin Schenk, Chairman","Des Moines Women's Club - History;
Women--Societies and clubs;
Des Moines Women's Club - Publicity","Transcriptions of newspaper clippings from the Iowa State Register and the Register and Leader","Des Moines Women's Club","Iowa State Register
Register and Leader","Des Moines Women's Club",1895-1904,"Tama County Soil and Water Conservation District","U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission by Des Moines Women’s Club.
",,pdf,English,"Image; Photograph","Publicity volume 2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archives, Des Moines Women's Club, Hoyt Sherman Place, Des Moines, IA","Archives, Des Moines Women's Club, Hoyt Sherman Place, Des Moines, IA",www.desmoineswomensclub.com,,,"19 July 2018",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Clippings,Publicity",https://www.iowaheritage.org/files/original/e4296a2134f0de405dccc898d78c7dc5.pdf,Document,"Des Moines Women's Club Archives",1,0
90142,https://www.iowaheritage.org/items/show/90142,"Newspaper Publicity of the Des Moines Women's Club Second Decade 1895-1905 part two. Assembled for the Des Moines Woman's (sic) Club, Club History Committee, Mrs. Edwin Schenk, Chairman","Des Moines Women's Club - History;
Women--Societies and Clubs;
Des Moines Women's Club - Publicity","This volume contains the press news and publicity given the Des Moines Women's Club in the Mail and Times during the years 1899-1907.  This record was copied and typed by Miss Thora M. Brookings and presented to the Women's Club April 1941.","Des Moines Women's Club","The Mail and Times","Des Moines Women's Club",1899-1907,"Tama County Soil and Water Conservation District","U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission by Des Moines Women’s Club.",,pdf,English,"Image; Photograph","Publicity Volume 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archives, Des Moines Women's Club, Hoyt Sherman Place, Des Moines, IA","Archives, Des Moines Women's Club, Hoyt Sherman Place, Des Moines, IA",www.desmoineswomensclub.com,,,"7 September 2018",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Clippings,Publicity",https://www.iowaheritage.org/files/original/00d1c92a644dc2dc032320bcbbd6dfe2.pdf,Document,"Des Moines Women's Club Archives",1,0
90143,https://www.iowaheritage.org/items/show/90143,"Newspaper Publicity of the Des Moines Women's Club Third Decade 1905-1914. Assembled for the Des Moines Women's Club, Club History Committee.  Mrs. Erwin Schenk, Chairman.","Des Moines Women's Club - History
Women--Societies and clubs","Transcriptions of newspaper clippings from the Register and Leader. Typing done by Margaret Reed Mellor. Binding provided by Mrs. Frank Green","Des Moines Women's Club","Register and Leader","Des Moines Women's Club",1905-1914,"Tama County Soil and Water Conservation District","U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission by Des Moines Women’s Club.",,pdf,English,"Image; Photograph","Publicity Volume 4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archives, Des Moines Women's Club, Hoyt Sherman Place, Des Moines, IA","Archives, Des Moines Women's Club, Hoyt Sherman Place, Des Moines, IA",www.desmoineswomensclub.com,,,"7 September 2018",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Clippings,Publicity",https://www.iowaheritage.org/files/original/dd6abb163ef2e7833f62edea1ae621be.pdf,Document,"Des Moines Women's Club Archives",1,0
90157,https://www.iowaheritage.org/items/show/90157,"Newspaper Publicity of the Des Moines Women's Club; The Register & Leader Jan. 1915 - May 1920.  Club History Committee 1943 - 1944","Des Moines Women's Club - History;
Women--Societies and Clubs;
Des Moines Women's Club - Publicity","This book brings the publicity of our club from 1885 when it was organized to the time when Miss Blanche Wingate mounted clippings and presented to the club.  Mrs. L. R. Elliott followed and then others so that now we have Register publicity from the organization up to the present time.","Des Moines Women's Club","The Register and Leader Jan 1915 to May 1920","Des Moines Women's Club","1915 - 1920","Tama County Soil and Water Conservation District","U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission by Des Moines Women’s Club.",,pdf,eng,"Image; Photograph",,,,,,,,,"Newspaper clippings",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archives, Des Moines Women's Club, Hoyt Sherman Place, Des Moines, IA","Archives, Des Moines Women's Club, Hoyt Sherman Place, Des Moines, IA",www.desmoineswomensclub.com,,,"26 Oct 2018",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Clippings,Publicity",https://www.iowaheritage.org/files/original/63498ec9a32bcb464beb6c22556f5303.pdf,Document,"Des Moines Women's Club Archives",1,0
90158,https://www.iowaheritage.org/items/show/90158,"Newspaper Publicity of the Des Moines Women's Club. 1920 - 1924 Register and Leader","Des Moines Women's Club - History;
Women--Societies and Clubs
Des Moines Women's Club - Publicity","This volume contains the press news and publicity given the Des Moines Women's Club in The Des Moines Capital and other newspapers during the years 1920-1924","Des Moines Women's Club",,"Des Moines Women's Club","May 1920 - December 1924","Tama County Soil and Water Conservation District","U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission by Des Moines Women’s Club",,pdf,English,"Image; Photograph","Publicity Volume 5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archives, Des Moines Women's Club, Hoyt Sherman Place, Des Moines, IA","Archives, Des Moines Women's Club, Hoyt Sherman Place, Des Moines, IA",,,,"26 Oct 2018",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Clippings,Publicity",https://www.iowaheritage.org/files/original/c6326015844c9077d1c7009e9e08b83d.pdf,Document,"Des Moines Women's Club Archives",1,0
90032,https://www.iowaheritage.org/items/show/90032,"Des Moines Women's Club Newspaper Publicity of the Des Moines Women's Club First Decade from 1885 to 1895 Assembled by the Club History Committee.","Des Moines Women's Club - History;
Des Moines Women's Club - Publicity;
Women--Societies and Clubs;
Association for the Advancement of Women Meeting, Des Moines Iowa - October, 1885","Transcription of collected newspaper clippings assembled by the Club History Committee for the first decade of the Des Moines Women's Club 1885-1895","Des Moines Women's Club. Organized during the Presidency of Mrs. George Cosson, 1930-1931, and authorized by the Board, Mrs. Erwin Schenk, Historian.","Iowa Newspapers: The Des Moines Daily News, Iowa State Register, The Daily Iowa Capital, Des Moines Register, Des Moines Leader, Mail and Times, Saturday Evening Mail","Des Moines Women's Club",1885-1895,"Page 151 ""closes the work of Runyard Elliott, though handicapped, his excellent typing speaks for itself.  He had done the minutes of the Des Moines Women' Club for years.  He died of heart failure in January, 1940.  He was the son of Mr. and Mrs. Gordon Elliott.""","U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission by Des Moines Women’s Club.
",,pdf,English,"document, transcription of newspaper clippings","Publicity Volume 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archives, Des Moines Women's Club, Hoyt Sherman Place, Des Moines, IA",,www.desmoineswomensclub.com,,,"19 June 2018",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Clippings,Publicity",https://www.iowaheritage.org/files/original/d6b25822b6e672bb9f3404829f3ff9c0.pdf,Document,"Des Moines Women's Club Archives",1,0
91468,https://www.iowaheritage.org/items/show/91468,"Four agency officials discuss lake erosion control.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Watershed - Iowa;
Eldora, Iowa.","Newspaper article highlighting four agency officials discussing lake erosion control. ","Hardin Co. Index",,"Hardin Co. Index
State Library Of Iowa",02.09.1968,"Hardin County Soil and Water Conservation District, Hardin Country, Iowa. ","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/vocab/NoC-NC/1.0/"">http://rightsstatements.org/vocab/NoC-NC/1.0/</a>|For questions about copyright, contact the State Library of Iowa at <a href=""https://www.statelibraryofiowa.org/"">https://www.statelibraryofiowa.org/</a>",,PDF,English,"Newspaper ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chuck McCarty,Everett Pierce,Hardin County,Hardin County Soil and Water Conservation District,Keith Kinion,Lake Erosion Control,Milan Aschrenner,Newspaper,Newspaper Clippings,Watershed",https://www.iowaheritage.org/files/original/f2420d50fcac8204caa0a8d58ab558ea.pdf,,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91811,https://www.iowaheritage.org/items/show/91811,"Collage of Hardin County Index soil conservation articles. ","Soil Conservation - Iowa;
Water Conservation - Iowa;
Hardin County - Iowa;
Farmland - Iowa.","Collage of Hardin County Index soil conservation articles. ","Hardin County Index","Hardin SCD","State Library of Iowa |Hardin County Index",1964-06-12,"Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>""http://www.statelibraryofiowa.org.""</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). http://rightsstatements.org/",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil Conservation District,Newspaper Clippings,Soil Conservation Awards",https://www.iowaheritage.org/files/original/95eebcd0b651f31397acf6dcc7e1b6fc.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
