 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
108304,https://www.iowaheritage.org/items/show/108304,"Earth's Bounty in Iowa: Then and Now - Interview of Arlan and Ruth Moss by Julie Kreun at Sioux Center Public Library","Rural and Farm Life|Northwest Iowa","Rural and Farm Life|Arlan Moss, b. 1954
Ruth Moss, b. 1955","Arlan and Ruth Moss|Julie Kreun|Sioux Center Public Library",,"State Library of Iowa","Recorded - 7/28/2022",,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"Oral History",,"Visual transcript and oral history recording.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/bc8544754bbd8bddc0d2f8ca6b105742.WAV,https://www.iowaheritage.org/files/original/a2d1548858525c9b5238687232a4e9c0.pdf","Oral History","Earth's Bounty in Iowa: Then and Now, Oral History Project",1,0
109013,https://www.iowaheritage.org/items/show/109013,"Earth's Bounty in Iowa: Then and Now - Interview of Phyllis Walton by Lori Walton at Algona Public Library","Rural and Farm Life|North Central Iowa","Rural and Farm Life","Phyllis Walton|Lori Walton|Algona Public Library",,"State Library of Iowa","Recorded - 5/13/2023",,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"Oral History",,"Visual transcript and oral history recording.",,"Lori Walton","Phyllis Walton","Algona Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/9dee13d037279aece7498c1cb7f19bb9.WAV,https://www.iowaheritage.org/files/original/d2522b0a7db1ae6d58be113af41c634f.pdf","Oral History","Earth's Bounty in Iowa: Then and Now, Oral History Project",1,0
109049,https://www.iowaheritage.org/items/show/109049,"Earth's Bounty in Iowa: Then and Now - Interview of Carlyn Otto Meyer by Trisha Frazier at Northeast District Office","Rural and Farm Life|Northeast Iowa","Rural and Farm Life","Carlyn Otto Meyer|Trisha Frazier",,"State Library of Iowa","Recorded - 5/18/2023",,"This item is protected by copyright and/or related rights. You are are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"Oral History",,"Visual transcript and oral history recording.",,"Trisha Frazier","Carlyn Otto Meyer","Northeast District Office",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/33a869f95a9841a6a17bcc5408906e8c.WAV,https://www.iowaheritage.org/files/original/f6b7bdfad1328788b6be10ee267474f3.pdf","Oral History","Earth's Bounty in Iowa: Then and Now, Oral History Project",1,0
109050,https://www.iowaheritage.org/items/show/109050,"Earth's Bounty in Iowa: Then and Now - Interview of Larry Neppl by Kylee Pusteoska at Marion Public Library","Rural and Farm Life|Northeast Iowa","Rural and Farm Life","Larry Neppl|Kylee Pusteoska ",,"State Library of Iowa",5/22/2023,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"Oral History",,"Visual transcript and oral history recording.",,"Kylee Pusteoska","Larry Neppl","Marion Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/53f4e2c5fb8782608eceda827093dc4a.WAV,https://www.iowaheritage.org/files/original/64cda70a1a322663b79aab6a054bbf4b.pdf","Oral History","Earth's Bounty in Iowa: Then and Now, Oral History Project",1,0
109079,https://www.iowaheritage.org/items/show/109079,"Earth's Bounty in Iowa: Then and Now - Interview of Jan Martin by Cathy Van Maanen at Huxley Public Library","Rural and Farm Life|Central Iowa","Rural and Farm Life","Jan Martin|Cathy Van Maanen",,"State Library of Iowa",6/16/2023,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"Oral History",,"Visual transcript and oral history recording.",,"Cathy Van Maanen","Jan Martin","Huxley Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/aa6827971e96ba9433a444075a3bf11a.WAV,https://www.iowaheritage.org/files/original/72d0b24e8765ef0da22aabd7d0965d44.pdf","Oral History","Earth's Bounty in Iowa: Then and Now, Oral History Project",1,0
109081,https://www.iowaheritage.org/items/show/109081,"Earth's Bounty in Iowa: Then and Now - Interview of Anne Darby by Cathy Van Maanen at Huxley Public Library","Rural and Farm Life|North Central Iowa","Rural and Farm Life","Anne Darby|Cathy Van Maanen",,"State Library of Iowa",6/9/2023,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"Oral History",,"Visual transcript and oral history recording.",,"Cathy Van Maanen","Anne Darby","Huxley Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/bebef8e2ea0ade23976727073184578e.WAV,https://www.iowaheritage.org/files/original/a92f5747a3ae7597b8b28c183e42eacb.pdf","Oral History","Earth's Bounty in Iowa: Then and Now, Oral History Project",1,0
109082,https://www.iowaheritage.org/items/show/109082,"Earth's Bounty in Iowa: Then and Now - Interview of Steve Darby by Cathy Van Maanen at Huxley Public Library","Rural and Farm Life|North Central Iowa","Rural and Farm Life","Steve Darby|Cathy Van Maanen",,"State Library of Iowa",6/9/2023,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"Oral History",,"Visual transcript and oral history recording.",,"Cathy Van Maanen","Steve Darby","Huxley Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/cf10b312294c10a049207113da5824eb.WAV,https://www.iowaheritage.org/files/original/29f86c92ac0627009c0d1ff74bdcd7b2.pdf","Oral History","Earth's Bounty in Iowa: Then and Now, Oral History Project",1,0
109083,https://www.iowaheritage.org/items/show/109083,"Earth's Bounty in Iowa: Then and Now - Interview of Joyce Pfaffle by Cathy Van Maanen at Huxley Public Library","Rural and Farm Life|Northwest Iowa","Rural and Farm Life","Joyce Pfaffle|Cathy Van Maanen",,"State Library of Iowa",6/9/2023,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"Oral History",,"Visual transcript and oral history recording.",,"Cathy Van Maanen","Joyce Pfaffle","Huxley Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/430e2120c4115cde069465f00aab7c71.WAV,https://www.iowaheritage.org/files/original/d0ef43afc63516c8a9b783bc5bcb8d92.pdf","Oral History","Earth's Bounty in Iowa: Then and Now, Oral History Project",1,0
109114,https://www.iowaheritage.org/items/show/109114,"Earth's Bounty in Iowa: Then and Now - Interview of Bill Eilers by Catherine Noble at The Iowa Veterans Home in Marshalltown","Rural and Farm Life|Southeast Iowa","Rural and Farm Life","Bill Eilers|Catherine Noble",,"State Library of Iowa",6/8/2023,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,"Visual transcript and oral history recording.",,"Catherine Noble","Bill Eilers","Iowa Veterans Home, Marshalltown",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/29fea51fd7f5bc72746f39ae1a0bbe10.WAV,https://www.iowaheritage.org/files/original/375f585ce22d96c9e0beed6ae8811d7c.pdf","Oral History","Earth's Bounty in Iowa: Then and Now, Oral History Project",1,0
109115,https://www.iowaheritage.org/items/show/109115,"Earth's Bounty in Iowa: Then and Now - Interview of David Baker by Catherine Noble at Iowa Veterans Home in Marshalltown","Rural and Farm Life|Northeast Iowa","Rural and Farm Life","David Baker|Catherine Noble",,"State Library of Iowa",6/15/2023,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,"Visual transcript and oral history recording.",,"Catherine Noble","David Baker","Iowa Veterans Home, Marshalltown",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/6ef271d617a687c0752b67239c34e8c9.WAV,https://www.iowaheritage.org/files/original/f0fdab8f4002953b5d5782770be12e48.pdf","Oral History","Earth's Bounty in Iowa: Then and Now, Oral History Project",1,0
