 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
77297,https://www.iowaheritage.org/items/show/77297,"Henry C. Hardon Bookplate","Henry C. Hardon 
Henry C. Hardon
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - HCH monogram at center with acanthus leaves and torch; ribbon banner above monogram ""Justum et Aequum Lucet Omnibus""; At bottom ""HENRY C. HARDON""; engraved below border M.H.Wright at left and 1904 at right|see envelope entry","Wright, M.H. ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","Unknown ","Hardon, Henry C.|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4.5"" x 3.25""|black ink on cream",,,,"from Bezanson envelope","Bookplate Hardon",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Hardon_Henry_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Henry C. Hardon,Washington Public Library",https://www.iowaheritage.org/files/original/d0ebdbced064e49a97d5af2947b65957.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77309,https://www.iowaheritage.org/items/show/77309,"Hallie Berdo Hull Bookplate ","Hallie Berdo Hull 
Will Walton
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa  ","Image - girl reading by an open window; at bottom of image ""HALLIE BERDO HULL / HER BOOK"" with ""Will Walton"" in tiny type below ""HER""","Will Walton","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.  ","State Library of Iowa ","Unknown ","Hull, Hallie Berdo|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"4|3"" x 2.5""|black ink on cream",,,,"from an unmarked envelope","Bookplate Hull",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Hull_Hallie_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Hallie Berdo Hull,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library,Will Walton",https://www.iowaheritage.org/files/original/2fbf607c69bb908c1bdf65251bbf877d.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77259,https://www.iowaheritage.org/items/show/77259,"Colin Faris Bookplate ","Collin Faris
Will F. Mahony
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - tiger's head coming out of darkness; below ""COLIN FARIS"" and ""HIS BOOK"" with a paw print between the words; plate signed Will F. Mahony","Will F. Mahony","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","Unknown ","Faris, Colin|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4"" x 3.25""|black ink on cream",,,,"from Barnett pamphlet","Bookplate Faris",,,,,,Bookplate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Faris_Colin_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Collin Faris,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library,Will F. Mahony",https://www.iowaheritage.org/files/original/5dd3375fbfd26f6b2d05ec7e9e970d8e.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77374,https://www.iowaheritage.org/items/show/77374,"Aidan Arthur O'Keefe Bookplate ","Aidan Arthur O'Keefe 
Wence Marciniak
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - coat of arms above banner ""Forti et Fideli Nihil Difficle"" with books, a globe, Washington Monument, diploma and cap, and Tragedy/Comedy masks; frame has ""HIS BOOK"" at the top, and ""Aidan Arthur O'Keefe"" at bottom.  Includes 2 copies of explanation of the symbols on the plate, and identifies the artist as Wence Marciniak.|see letter entry","Wence Marciniak","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.  ","State Library of Iowa ",1932,"O'Keefe, Aidan Arthur  |<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|5"" x 3""|black on white",,,,,"Bookplate O?Keefe",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,O'Keefe_Aidan_02_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aidan Arthur O'Keefe,Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library,Wence Marciniak",https://www.iowaheritage.org/files/original/8518e75c461371a1b65ed9e2fd1903ea.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77475,https://www.iowaheritage.org/items/show/77475,"Stuart Walker Bookplate","Stuart Walker
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa
","Image - clown and faun in a garden; peacock, rose tree; border of tiny fairies and flowers with spider webs at corners; below main image ""Stuart Walker""; lower right corner D.S.W. and A.E. and  Feb. 02|see envelope entry","Walker, Dugald Stewart","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.
","State Library of Iowa ","Unknown ","Walker, Stuart |<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4.5"" x 3.75""|black ink on cream",,,,"from Walker envelope","* Bookplate Walker",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Walker_Stuart_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Dugald Stewart Walker,Helen Patricia (Patsy) Wilson Bookplate Collection,Stuart Walker,Washington Public Library",https://www.iowaheritage.org/files/original/11d88bf28a143c87e4cf8f353dd6443e.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77401,https://www.iowaheritage.org/items/show/77401,"Eli Sabeth Bookplate ","Eli Sabeth 
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - two mystical figures seated on flowers, lute player and singer, with cherub supporting the flower stems; banner ""ELI SABETH""; initials WS at bottom of image",W.S.,"Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","Unknown ","Sabeth, Eli|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|7.5"" x 4.75""|black ink on cream",,,,"from Barnett pamphlet","Bookplate Sabeth",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Sabeth_Eli_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Eli Sabeth,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library",https://www.iowaheritage.org/files/original/685ea1987f3f0c4210c55e550194a701.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77389,https://www.iowaheritage.org/items/show/77389,"Frank B. Rae, Jr. Bookplate 
","Frank B. Rae, Jr.
W.J. Enright
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa","Image - foreground is a knight with a lance, at top of lance a banner ""Frank B. Rae, Jr.""; background has two winged lions supporting a portrait, Literature on the left and Art on the right; between the portraits is an ancient open book; below the entire  image a pair of birds flank ""His Book""; artist W.J. Enright engraved below left lion. |see letter entry","W.J. Enright","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","Unknown ","Rae, Frank B. Jr.|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4.5"" x 3.25""|black ink on cream",,,,"from Strong envelope","Bookplate Rae",,,,,,Bookplate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Rae_Frank_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Frank B. Rae Jr.,Helen Patricia (Patsy) Wilson Bookplate Collection,W.J. Enright,Washington Public Library",https://www.iowaheritage.org/files/original/47171ea6689630e1cac07fd3a74efbe6.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77317,https://www.iowaheritage.org/items/show/77317,"Harriet Cecile Kelley Bookplate ","Harriet Cecile Kelley 
Walter John Enright
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - windblown maiden reading a scroll, flanked by to classical vases with vines climbing columns to a banner above her head ""Harriet Cecile Kelley""; below ""Ex Libris""; artist W.J. Enright engraved below.|see letter entry","W.E. Enright","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","Unknown ","Kelley, Harriet Cecile|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|3"" x 2.25""|black ink on cream",,,,"from Strong envelope","Bookplate Kelley",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Kelley_Harriet_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Harriet Cecile Kelley,Helen Patricia (Patsy) Wilson Bookplate Collection,Walter John Enright,Washington Public Library",https://www.iowaheritage.org/files/original/4c62e18873591105ffb88dca00c4be1c.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77352,https://www.iowaheritage.org/items/show/77352,"Charles Midlo Bookplate ","Charles Midlo 
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - Viking ship at sea with mermaid, sunken ship, treasure chests and skulls below the surface of the water; at top ""EX LIBRIS"", upper middle where scene below the surface begins ""CHARLES MIDLO"";  initials at lower left W.B.S. ",W.B.S.,"Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","Unknown ","Midlo, Charles|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"2|5.5"" x 3.75""|black on cream",,,,"from the Palimpsest envelope","Bookplate Mildo",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Midlo_Charles_03_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Charles Midlo,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library",https://www.iowaheritage.org/files/original/baa488347d5ff8cc561ccace1aac9789.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77516,https://www.iowaheritage.org/items/show/77516,"University of Delaware Library Bookplate","University of Delaware Library 
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa","No image - floral border; at top ""THE LIBRARY OF THE UNIVERSITY OF DELAWARE""; ""Scientia sol mentis est."" at center; below  ""GIFT OF____""","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","Unknown ","University of Delaware Library |<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"3.5"" x 2""|black ink on cream",,,,,,,,,,,Bookplate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,UniversityOfDelaware_05_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,University of Delaware Library,Washington Public Library",https://www.iowaheritage.org/files/original/a659044ee05a57445517963f3edebd57.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
