 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
75987,https://www.iowaheritage.org/items/show/75987,"State Law Library Lobby - 1893","State Law Library of Iowa 
State Capitol of Iowa ","Aerial View of the State Law Library from the book: Historical Sketch of the Iowa State Library by Mrs. Mary H. Miller, Librarian","Mrs. Mary H. Miller","Historical Sketch of the Iowa State Library","State Library of Iowa",1893,"<span>State Library of Iowa, Des Moines, IA. </span><span>For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Iowa_State_Law_Library_Lobby_1893.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"State Capitol of Iowa,State Law Library of Iowa",https://www.iowaheritage.org/files/original/8b782cce9842ea1252e44ddcb4100ed1.pdf,"Still Image","State Law Library of Iowa ",1,0
76303,https://www.iowaheritage.org/items/show/76303,"Law Library with original chandeliers","State Law Library of Iowa 
State Capitol of Iowa ","State Law Library of Iowa with its original fixtures. ","Unknown ","Capitol Pictures of the Past, <a href=""https://www.legis.iowa.gov/resources/tourCapitol/pictorial/capitolPicsPast/lawLibrary"" target=""_blank"">Law Library</a>","State Library of Iowa ","Unknown ","<span>State Library of Iowa, Des Moines, IA. </span><span>For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OldLawLibrary.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"State Capitol of Iowa,State Law Library of Iowa",https://www.iowaheritage.org/files/original/ef21e8aca03dcefed7f4cb7953e0df0d.JPG,"Still Image","State Law Library of Iowa ",1,0
76304,https://www.iowaheritage.org/items/show/76304,"Law Library Petri and St. Cecilia statues.","State Law Library of Iowa 
Petri and St. Cecilia Statues","A rare display in the Law Library of Iowa featuring statues of Petri and St.Cecilia. ","Unknown ","Capitol Pictures of the Past, <a href=""https://www.legis.iowa.gov/resources/tourCapitol/pictorial/capitolPicsPast/lawLibrary"" target=""_blank"">Law Library</a> ","State Library of Iowa ","Unknown ","<span>State Library of Iowa, Des Moines, IA. </span><span>For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LawLibStatues.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petri and St. Cecilia Statues,State Capitol of Iowa,State Law Library of Iowa",https://www.iowaheritage.org/files/original/ace165cd8e2060de5779184f6d50f2d6.JPG,"Still Image","State Law Library of Iowa ",1,0
76305,https://www.iowaheritage.org/items/show/76305,"Magestic Law Library","State Law Library of Iowa 
State Capitol of Iowa ","State Law Library of Iowa's majestic hall lined with shelves of books. ","Unknown ","Capitol Pictures of the Past, <a href=""https://www.legis.iowa.gov/resources/tourCapitol/pictorial/capitolPicsPast/lawLibrary"" target=""_blank"">Law Library</a>","State Library of Iowa ","Unknown ","<span>State Library of Iowa, Des Moines, IA. </span><span>For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LawLibHall.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"State Capitol of Iowa,State Law Library of Iowa",https://www.iowaheritage.org/files/original/d1164761df0877022cd0a2c5f48a8351.JPG,"Still Image","State Law Library of Iowa ",1,0
76306,https://www.iowaheritage.org/items/show/76306,"State Law Library of Iowa Rows of Books","State Law Library of Iowa 
State Capitol of Iowa 
","State Law Library of Iowa lined with rows of shelves of books. ","Unknown ","Capitol Pictures of the Past, <a href=""https://www.legis.iowa.gov/resources/tourCapitol/pictorial/capitolPicsPast/lawLibrary"" target=""_blank"">Law Library</a>","State Library of Iowa ","Unknown ","<span>State Library of Iowa, Des Moines, IA. </span><span>For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RowOfBooks.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"State Capitol of Iowa,State Law Library of Iowa",https://www.iowaheritage.org/files/original/113257f72c334cd10c6e1023fb0a4ced.JPG,"Still Image","State Law Library of Iowa ",1,0
76307,https://www.iowaheritage.org/items/show/76307,"Law Library gas light","State Law Library of Iowa 
State Capitol of Iowa ","Image of the original gas light fixtures in the State Law Library of Iowa ","Unknown ","Capitol Pictures of the Past, <a href=""https://www.legis.iowa.gov/resources/tourCapitol/pictorial/capitolPicsPast/lawLibrary"" target=""_blank"">Law Library</a>","State Library of Iowa ","Unknown ","<span>State Library of Iowa, Des Moines, IA. </span><span>For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OriginalSconce_LawLib.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"State Capitol of Iowa,State Law Library of Iowa",https://www.iowaheritage.org/files/original/55ed86d10f808e0e7cb511a413e5cc2e.JPG,"Still Image","State Law Library of Iowa ",1,0
76463,https://www.iowaheritage.org/items/show/76463,"Iowa State Law Library bookplate ","State Law Library of Iowa 
Bookplate ","State Law Library of Iowa bookplate found in the State Library of Iowa, Des Moines, IA. ","Unknown ","State Law Library of Iowa, Des Moines, IA","State Library of Iowa ","Unknown ","<span>State Law Library of Iowa, Des Moines, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"State Library of Iowa ",,,BP0007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Iowa Libraries,State Law Library of Iowa",https://www.iowaheritage.org/files/original/dc9693bbe89616a28d4dcabb699e9463.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77697,https://www.iowaheritage.org/items/show/77697,"01. Blueprints of the State Law Library of Iowa- First Floor","State Library of Iowa 
State Law Library of Iowa 
Blueprints
State Capitol of Iowa","First floor blueprint of the State Law Library of Iowa. ","State Capitol Planning Commission ",,"State Library of Iowa ","Unknown ","State Library of Iowa, Des Moines, IA. <span>For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"PDF ","English ",,,,,,,,,,Blueprint,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LawLibrary_Floor1.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blueprint,State Capitol of Iowa,State Law Library of Iowa,State Library of Iowa",https://www.iowaheritage.org/files/original/1f77e14fccbcff54b75afc4d3bdbf0e1.pdf,Document,"State Law Library of Iowa Blueprints",1,0
77698,https://www.iowaheritage.org/items/show/77698,"02. Blueprints of the State Law Library of Iowa- Second Floor","State Library of Iowa 
State Law Library of Iowa 
Blueprints
State Capitol of Iowa ","Second floor blueprint of the State Law Library of Iowa.","State Capitol Planning Commission",,"State Library of Iowa ","Unknown ","<span>State Library of Iowa, Des Moines, IA. </span><span>For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"PDF ","English ",,,,,,,,,,Blueprint,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LawLibrary_Floor2.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blueprint,State Capitol of Iowa,State Law Library of Iowa,State Library of Iowa",https://www.iowaheritage.org/files/original/ec0f12f21ef43f2abf58f05d3096e792.pdf,Document,"State Law Library of Iowa Blueprints",1,0
77699,https://www.iowaheritage.org/items/show/77699,"03. Blueprints of the State Law Library of Iowa- Third Floor","State Library of Iowa 
State Law Library of Iowa 
Blueprints
State Capitol of Iowa","Third floor blueprint of the State Law Library of Iowa.","State Capitol Planning Commission",,"State Library of Iowa ","Unknown ","<span>State Library of Iowa, Des Moines, IA. </span><span>For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"PDF ","English ",,,,,,,,,,Blueprint,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LawLibrary_Floor3.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blueprint,State Capitol of Iowa,State Law Library of Iowa,State Library of Iowa",https://www.iowaheritage.org/files/original/2af0949363807faf1e76792dc7540dea.pdf,Document,"State Law Library of Iowa Blueprints",1,0
