 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
66926,http://www.iowaheritage.org/items/show/66926,"Sketch v. 46, n. 2, Winter 1981",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Christopher's Domain by Elizabeth Smith Schabel 3;
A Friend Like Mr. Wheeler by Kathy Johnson 5;
i run a poem by Jodi Hardy 9;
Illiterate a poem by Carlton R. Harris 10;
First Sunday of Some Month by Julie Pagliai 12;
Nine A.M. Pianist a poem by Mary Cross 17;
The Winter Poet a poem by Kimberly Moseman 18;
Iowa Bar a poem by Jim Kastner 18;
She's Gone Now by Margaret A. Fowler 20;
Godzilla a poem by Martin Mundt 37;
To Denise a poem by Jim Kastner 38;
Regret a poem by Susan Simpson 40;
The Encounter a poem by Debra Schiel 40;
ART CREDITS;
Griffin Hamilton 4;
David B. Junttila 8;
Renee Aadland 16;
Marilyn Overbaugh 19;
Sarah J. Halsted 37;
Michon Schaefer 39;
front cover by Denise Neighbors;
back cover by Jane Ertl","Aadland, Renee; Cross, Mary; Ertl, Jane; Fowler, Margaret A.; Halsted, Sarah J.; Hamilton, Griffin; Hardy, Jodi; Harris, Carlton R.; Johnson, Kathy; Junttila, David B.; Kastner, Jim; Moseman, Kimberly; Mundt, Martin; Neighbors, Denise; Overbaugh, Marilyn; Pagliai, Julie; Schabel, Elizabeth Smith; Schaefer, Michon; Schiel, Debra; Simpson, Susan","LH1 Sk3 v. 46, n. 2 (mislabeled as v.47,n.2)","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1981 Winter|2006-11-09",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.46.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0df0697ce1a341a74b9d63faf722a034.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71856,http://www.iowaheritage.org/items/show/71856,"Sketch v. 46, n. 2, Winter 1981",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Christopher's Domain by Elizabeth Smith Schabel 3;
A Friend Like Mr. Wheeler by Kathy Johnson 5;
i run a poem by Jodi Hardy 9;
Illiterate a poem by Carlton R. Harris 10;
First Sunday of Some Month by Julie Pagliai 12;
Nine A.M. Pianist a poem by Mary Cross 17;
The Winter Poet a poem by Kimberly Moseman 18;
Iowa Bar a poem by Jim Kastner 18;
She's Gone Now by Margaret A. Fowler 20;
Godzilla a poem by Martin Mundt 37;
To Denise a poem by Jim Kastner 38;
Regret a poem by Susan Simpson 40;
The Encounter a poem by Debra Schiel 40;
ART CREDITS;
Griffin Hamilton 4;
David B. Junttila 8;
Renee Aadland 16;
Marilyn Overbaugh 19;
Sarah J. Halsted 37;
Michon Schaefer 39;
front cover by Denise Neighbors;
back cover by Jane Ertl","Aadland, Renee; Cross, Mary; Ertl, Jane; Fowler, Margaret A.; Halsted, Sarah J.; Hamilton, Griffin; Hardy, Jodi; Harris, Carlton R.; Johnson, Kathy; Junttila, David B.; Kastner, Jim; Moseman, Kimberly; Mundt, Martin; Neighbors, Denise; Overbaugh, Marilyn; Pagliai, Julie; Schabel, Elizabeth Smith; Schaefer, Michon; Schiel, Debra; Simpson, Susan","LH1 Sk3 v. 46, n. 2 (mislabeled as v.47,n.2)","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1981 Winter|2006-11-09",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.46.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4d60e42765021838da54f597fe71160e.jpg,"Remote Item",,1,0
66622,http://www.iowaheritage.org/items/show/66622,"Sketch v. 52, n. 1, Fall 1986",Fiction|Nonfiction|Poetry|Photography|Painting|Drawing,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Poetry;
Stranger Still   C.J. Edwards 3;
Crying Rains   Yuxaf Abana 8;
Emmaline   Jennie Versteeg 16;
Make You Cry   Carmen Largaespada 17;
Fame Alley   Yuxuf Abana 26;
Somewhere East of Vegas   Steve Lawless 30;
Album   Susan Wylie 33;
Recess   C.I. Edwards 49
Artwork;
Tarred and Feathered (lithograph) Angie State 2;
Shades of Grey (photograph) Sheri Michaels 7;
Countenance (lithograph) Jay Bryant 10;
Dancer (Conte crayon) Patricia Tiffany 18;
Nude (charcoal) Maribeth Tompkins 20;
Roots (photograph) Chris Wilhelm 27;
The Dream (pen and ink) Audra Ford 31;
A Nation's Offering (graphite) Margaret Fischer 32;
What Are You Thinking (charcoal and pencil) Justin Young 48;
The Adventures of Hondo and Goody-Four-Shoes (ink) Michael Fain;
Fiction;
The Farthest Point North   Charles Faris 4;
Marilyn   Michael King 11;
A Story About Your Mother   Jennie VerSteeg 19;
A Habitual Smoker   Carmen Largaespada 21;
The Sale   Laura Yeager 28;
Pole Position   Michael Owen 34","Abana, Yuxaf; Bryant, Jay; Edwards, C.I.; Fain, Michael; Faris, Charles; Fischer, Margaret; Ford, Audra; King, Michael; Largaespada, Carmen; Lawless, Steve; Michaels, Sheri; Owen, Michael; State, Angie; Tiffany, Patricia; Tompkins, Maribeth; VerSteeg, Jennie; Wilhelm, Chris; Wylie, Susan; Yeager, Laura; Young, Justin","LH1 Sk3 v. 52, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1986 Fall|2006-11-16",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.52.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d6e02ba86559dc68bb278929ff994a69.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71708,http://www.iowaheritage.org/items/show/71708,"Sketch v. 52, n. 1, Fall 1986",Fiction|Nonfiction|Poetry|Photography|Painting|Drawing,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Poetry;
Stranger Still   C.J. Edwards 3;
Crying Rains   Yuxaf Abana 8;
Emmaline   Jennie Versteeg 16;
Make You Cry   Carmen Largaespada 17;
Fame Alley   Yuxuf Abana 26;
Somewhere East of Vegas   Steve Lawless 30;
Album   Susan Wylie 33;
Recess   C.I. Edwards 49
Artwork;
Tarred and Feathered (lithograph) Angie State 2;
Shades of Grey (photograph) Sheri Michaels 7;
Countenance (lithograph) Jay Bryant 10;
Dancer (Conte crayon) Patricia Tiffany 18;
Nude (charcoal) Maribeth Tompkins 20;
Roots (photograph) Chris Wilhelm 27;
The Dream (pen and ink) Audra Ford 31;
A Nation's Offering (graphite) Margaret Fischer 32;
What Are You Thinking (charcoal and pencil) Justin Young 48;
The Adventures of Hondo and Goody-Four-Shoes (ink) Michael Fain;
Fiction;
The Farthest Point North   Charles Faris 4;
Marilyn   Michael King 11;
A Story About Your Mother   Jennie VerSteeg 19;
A Habitual Smoker   Carmen Largaespada 21;
The Sale   Laura Yeager 28;
Pole Position   Michael Owen 34","Abana, Yuxaf; Bryant, Jay; Edwards, C.I.; Fain, Michael; Faris, Charles; Fischer, Margaret; Ford, Audra; King, Michael; Largaespada, Carmen; Lawless, Steve; Michaels, Sheri; Owen, Michael; State, Angie; Tiffany, Patricia; Tompkins, Maribeth; VerSteeg, Jennie; Wilhelm, Chris; Wylie, Susan; Yeager, Laura; Young, Justin","LH1 Sk3 v. 52, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1986 Fall|2006-11-16",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.52.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/70b6acac1daca22b15d8eda372460684.jpg,"Remote Item",,1,0
66619,http://www.iowaheritage.org/items/show/66619,"Sketch v. 51, n. 2, Spring 1986",Fiction|Nonfiction|Poetry|Photography|Painting|Drawing,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Poetry;
Batista Horton   Man in a Museum of Modern Art 3;
Deana Marrs   Waiting (2nd Award) 14;
Carmen Largaespada   As a Boy 15;
Kenn Walker   Station 21;
Kevin Knutz   Only a Kid 22;
Susan LeRoy   For Judy (Honorable Mention) 32;
Susan LeRoy   Keeping the Heat in 34;
Kevin Kuntz   An Empty Rocking Chair on Mrs. Jackson's Front Porch (1st Award) 35;
Carmen Largaespada   With This Sky Nothing Is Real 48;
Jennie VerSteeg   Gone, that so-hot babe 49;
Yuxuf Abana   Big Mouth Blues 50;
Amy Fee   Fury 55;
Eric Nelson   At Lake Whitman (3rd Award) 72;
Art;
Suzanna deBaca   woodblock print, Dancing Figures #2 (1st Award) front cover;
Suzanna deBaca   woodblock print, The Mask 2;
Joseph Wysong   intaglio, The Users 13;
Michelle Repplinger   intaglio, Summer Wash (2nd Award) 36;
John Eliades   intaglio, 3 People 54;
Curtis Muntz   intaglio, Doing Time 66;
Klaus Kocher   photo, Balloons, Mexico City (3rd Award) 74;
Suzanna deBaca   woodblock print, Dancing Figures #1 back cover;
Fiction;
David Konitzer   Portrait of an American Artist (Growing Older) (2nd Award) 4;
Meg Schneider   The Drive 16;
Michael Owen   The Night of Daniel 23;
S. C. Anthony   Shaping (1st Award) 37;
Jennie VerSteeg   Spell 52;
Scott C. Tracy   A Margin of Error 56;
Lisa Raymoure   Keeping of the Fields 60;
Eric Nelson   Driving Wheel (3rd Award) 67","Abana, Yuxuf; Anthony, S.C.; deBaca, Suzanna; Eliades, John; Fee, Amy; Horton, Batista; Knutz, Kevin; Kocher, Klaus; Konitzer, David; Largaespada, Carmen;  LeRoy, Susan; Marrs, Deana; Muntz, Curtis; Nelson, Eric; Owen, Michael; Raymoure, Lisa; Repplinger, Michelle; Schneider, Meg; Tracy, Scott C.; VerSteeg, Jennie; Walker, Kenn; Wysong, Joseph","LH1 Sk3 v. 51, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1986 Spring|2006-11-16",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.51.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6b618b680f31bfb6cac44d824403c97e.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71707,http://www.iowaheritage.org/items/show/71707,"Sketch v. 51, n. 2, Spring 1986",Fiction|Nonfiction|Poetry|Photography|Painting|Drawing,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Poetry;
Batista Horton   Man in a Museum of Modern Art 3;
Deana Marrs   Waiting (2nd Award) 14;
Carmen Largaespada   As a Boy 15;
Kenn Walker   Station 21;
Kevin Knutz   Only a Kid 22;
Susan LeRoy   For Judy (Honorable Mention) 32;
Susan LeRoy   Keeping the Heat in 34;
Kevin Kuntz   An Empty Rocking Chair on Mrs. Jackson's Front Porch (1st Award) 35;
Carmen Largaespada   With This Sky Nothing Is Real 48;
Jennie VerSteeg   Gone, that so-hot babe 49;
Yuxuf Abana   Big Mouth Blues 50;
Amy Fee   Fury 55;
Eric Nelson   At Lake Whitman (3rd Award) 72;
Art;
Suzanna deBaca   woodblock print, Dancing Figures #2 (1st Award) front cover;
Suzanna deBaca   woodblock print, The Mask 2;
Joseph Wysong   intaglio, The Users 13;
Michelle Repplinger   intaglio, Summer Wash (2nd Award) 36;
John Eliades   intaglio, 3 People 54;
Curtis Muntz   intaglio, Doing Time 66;
Klaus Kocher   photo, Balloons, Mexico City (3rd Award) 74;
Suzanna deBaca   woodblock print, Dancing Figures #1 back cover;
Fiction;
David Konitzer   Portrait of an American Artist (Growing Older) (2nd Award) 4;
Meg Schneider   The Drive 16;
Michael Owen   The Night of Daniel 23;
S. C. Anthony   Shaping (1st Award) 37;
Jennie VerSteeg   Spell 52;
Scott C. Tracy   A Margin of Error 56;
Lisa Raymoure   Keeping of the Fields 60;
Eric Nelson   Driving Wheel (3rd Award) 67","Abana, Yuxuf; Anthony, S.C.; deBaca, Suzanna; Eliades, John; Fee, Amy; Horton, Batista; Knutz, Kevin; Kocher, Klaus; Konitzer, David; Largaespada, Carmen;  LeRoy, Susan; Marrs, Deana; Muntz, Curtis; Nelson, Eric; Owen, Michael; Raymoure, Lisa; Repplinger, Michelle; Schneider, Meg; Tracy, Scott C.; VerSteeg, Jennie; Walker, Kenn; Wysong, Joseph","LH1 Sk3 v. 51, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1986 Spring|2006-11-16",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.51.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d68cfe015050c00a62a1c3fb56f7f685.jpg,"Remote Item",,1,0
66705,http://www.iowaheritage.org/items/show/66705,"Sketch v. 09, n. 2, December 1942","Fiction|Nonfiction|Poetry|Linoleum Block Print","Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|DUST OF BLAKMER. A Stoiy Lyle Abbott 3;
REGRETS. A Poem C. S. Thompson, Jr. 9;
PERSPECTIVE. A Mood Sketch Helen Taylor 10;
SOMEWHERE WARM, GREEN GRASS IS GROWING. A Poem Dwaine Marvick 11;
TIN GOD. A Story George W. Thomson 12;
HEAT. A Mood Sketch Norma Fraser 14;
BLACKOUT. A Poem Dwaine Marvick 16;
SATAN AND GOD. A Poem Barbara Barry 17;
HUDSON RIVER INTERLUDE. An Excerpt Helen Pundt 18;
UNDER THE DRUMS. A Mood Sketch Kenneth Lentz 20;
WE. A Poem Keith Shillington 22;
JUNE NIGHT. A Story Don Cressey 23;
EVERYONE SAYS I Go WITH RICHARD. A Story Mary M. Maclin 24;
CONTEST. A Story Eileen Dudgeon 26;
PARADOX. A Poem Charlene Fredricksen 29;
NEAR RELEASE. A Poem Keith Shillington 30;
ESCAPE. A Poem Helen Le Baron 30;
SUMMER, 1942. A Mood Sketch Phyllis Wendt 31;
SONNET TO A STRAIGHT-A STUDENT. A Poem Muriel Park 32;
SONG OF AN APRIL BRIDE. A Poem Jean Davis 32;
(Linoleum block prints by Eileen Turney)","Abbott, Lyle; Barry, Barbara; Cressey, Don; Davis, Jean; Dudgeon, Eileen; Fraser, Norma; Fredricksen, Charlene; Le Baron, Helen; Lentz, Kenneth; Maclin, Mary M.; Marvick, Dwaine; Park, Muriel; Pundt, Helen; Shillington, Keith; Taylor, Helen; Turney, Eileen; Thompson, C.S. Jr.; Thomson, George W.; Wendt, Phyllis","LH1 Sk3 v. 9, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1942-12|2006-11-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.09.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e4cbfe216e6852ef9faa97423dc09919.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71746,http://www.iowaheritage.org/items/show/71746,"Sketch v. 09, n. 2, December 1942","Fiction|Nonfiction|Poetry|Linoleum Block Print","Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|DUST OF BLAKMER. A Stoiy Lyle Abbott 3;
REGRETS. A Poem C. S. Thompson, Jr. 9;
PERSPECTIVE. A Mood Sketch Helen Taylor 10;
SOMEWHERE WARM, GREEN GRASS IS GROWING. A Poem Dwaine Marvick 11;
TIN GOD. A Story George W. Thomson 12;
HEAT. A Mood Sketch Norma Fraser 14;
BLACKOUT. A Poem Dwaine Marvick 16;
SATAN AND GOD. A Poem Barbara Barry 17;
HUDSON RIVER INTERLUDE. An Excerpt Helen Pundt 18;
UNDER THE DRUMS. A Mood Sketch Kenneth Lentz 20;
WE. A Poem Keith Shillington 22;
JUNE NIGHT. A Story Don Cressey 23;
EVERYONE SAYS I Go WITH RICHARD. A Story Mary M. Maclin 24;
CONTEST. A Story Eileen Dudgeon 26;
PARADOX. A Poem Charlene Fredricksen 29;
NEAR RELEASE. A Poem Keith Shillington 30;
ESCAPE. A Poem Helen Le Baron 30;
SUMMER, 1942. A Mood Sketch Phyllis Wendt 31;
SONNET TO A STRAIGHT-A STUDENT. A Poem Muriel Park 32;
SONG OF AN APRIL BRIDE. A Poem Jean Davis 32;
(Linoleum block prints by Eileen Turney)","Abbott, Lyle; Barry, Barbara; Cressey, Don; Davis, Jean; Dudgeon, Eileen; Fraser, Norma; Fredricksen, Charlene; Le Baron, Helen; Lentz, Kenneth; Maclin, Mary M.; Marvick, Dwaine; Park, Muriel; Pundt, Helen; Shillington, Keith; Taylor, Helen; Turney, Eileen; Thompson, C.S. Jr.; Thomson, George W.; Wendt, Phyllis","LH1 Sk3 v. 9, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1942-12|2006-11-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.09.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f68692828f12b9941b89c5f8fb94e7fb.jpg,"Remote Item",,1,0
66701,http://www.iowaheritage.org/items/show/66701,"Sketch v. 08, n. 3, March 1942",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|ARCHER PILGRIM. A Story Don Jackson 3;
HEAVEN FOR LITTLE APHIDS. A Sketch Anonymous 7;
FAMILY UNDERSTANDING. A Story Jo Anne Nicholson 9;
FRAGMENTS OF MEMORIES. A Sketch Tsunco Tanabe 14;
THOUGHTS WHILE PLOWING. A Poem Jean Ross 16;
THE ALIEN. A Poem Dorotbv Schlick 17;
THE MINES. A Sketch Jack B. Keck 18;
SKEETER. A Story Lyle Abbott 19;
A PACKAGE OF CAMELS. A Story Don Cressey 27;
AND SPRING CAME. A Poem William Craig 29;
TRANSLATION. A Story Doris Plagge 30;
OFF TO THE WAR. A Sketch Margaret Kirchner 31;
HERITAGE. A Poem Helen M. Pundt 32","Abbott, Lyle; Craig, William; Cressey, Don; Jackson, Don; Keck, Jack B.; Kirchner, Margaret; Nicholson, Jo Anne; Plagge, Doris; Pundt, Helen M.; Ross, Jean; Schlick, Dorothy; Tanabe, Tsunco","LH1 Sk3 v. 8, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1942-03|2006-11-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.08.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/159593ae75eaff7ceeee08ad77d435fe.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71744,http://www.iowaheritage.org/items/show/71744,"Sketch v. 08, n. 3, March 1942",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|ARCHER PILGRIM. A Story Don Jackson 3;
HEAVEN FOR LITTLE APHIDS. A Sketch Anonymous 7;
FAMILY UNDERSTANDING. A Story Jo Anne Nicholson 9;
FRAGMENTS OF MEMORIES. A Sketch Tsunco Tanabe 14;
THOUGHTS WHILE PLOWING. A Poem Jean Ross 16;
THE ALIEN. A Poem Dorotbv Schlick 17;
THE MINES. A Sketch Jack B. Keck 18;
SKEETER. A Story Lyle Abbott 19;
A PACKAGE OF CAMELS. A Story Don Cressey 27;
AND SPRING CAME. A Poem William Craig 29;
TRANSLATION. A Story Doris Plagge 30;
OFF TO THE WAR. A Sketch Margaret Kirchner 31;
HERITAGE. A Poem Helen M. Pundt 32","Abbott, Lyle; Craig, William; Cressey, Don; Jackson, Don; Keck, Jack B.; Kirchner, Margaret; Nicholson, Jo Anne; Plagge, Doris; Pundt, Helen M.; Ross, Jean; Schlick, Dorothy; Tanabe, Tsunco","LH1 Sk3 v. 8, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1942-03|2006-11-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.08.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1e34cdf47dd4aacbbc91c03e82331477.jpg,"Remote Item",,1,0
