 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
83678,https://www.iowaheritage.org/items/show/83678,"St. Joseph's Parochial School - Garnavillo,Iowa - 1914","Catholic School;
Garnavillo-Iowa;
Education; 
Religion","St. Joseph's Catholic School in Garnavillo, Iowa was established in 1889 by Rev. Jacob A. Kurz. A frame building, the former Briggs Academy and the ground was purchased on the corner of Main street and Maple Street (now known as Chestnut Street.) The building was a school-convent combination. ",,"Garnavillo Historical Society Archives
St. Joseph's History Room-Garnavillo",,"1914 ?",,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,postcard,,"still image",,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society Archives","Garnavillo Historical Society Archives",,CatholicSchool-view1-1914.jpg,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Briggs Academy,Clayton County,Education,Garnavillo.Iowa,parochial school,Religion,School,St Joseph's",https://www.iowaheritage.org/files/original/f8a215b03e4a48f24d2634c30dc53e54.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
83687,https://www.iowaheritage.org/items/show/83687,"St. Joseph's Parochial School - Garnavillo, Iowa - brief history","Catholic School;
Garnavillo-Iowa;
Education;
Religion","Brief history of St. Joseph's Parochial School in Garnavillo, Iowa. The school was established in1889 and closed in 1969. ",,"Garnavillo Public Library 
St. Joseph's Centennial 1877-1977 Book",,1889-1969,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,PDF,,document,"Noreen Rowland, Lulu Leitgen, Madonna Rademacher",,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Public Library - AR Collection","Garnavillo Public Library - AR Collection",,StJParochialSchoolHistory.pdf,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"catholic,Clayton County,Garnavillo.Iowa,parochial school,Religion,School,St Joseph's",https://www.iowaheritage.org/files/original/fe493c1d50fbeddacecdf85c504ce1d6.pdf,Document,"Garnavillo Historical Photographs",1,0
83679,https://www.iowaheritage.org/items/show/83679,"St. Joseph's Parochial School - Garnavillo, Iowa - 1914, view 2","Catholic School;
Garnavillo-Iowa;
Education; 
Religion
","St. Joseph's Catholic School in Garnavillo, Iowa was established in 1889 by Rev. Jacob A. Kurz. A frame building, the former Briggs Academy and the ground was purchased on the corner of Main Street and Maple Street (now known as Chestnut Street.) The building was a school-convent combination.",,"Garnavillo Historical Society Archives
St. Joseph's History Room, Garnavillo",,1914,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,postcard,,"still image",,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,CatholicSchool-view2-1914.jpg,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Briggs Academy,Clayton County,Education,Garnavillo.Iowa,parochial school,Religion,School,St Joseph's",https://www.iowaheritage.org/files/original/b35ffa0e6da5c8a918740418e8da34fc.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80212,https://www.iowaheritage.org/items/show/80212,"St. Joseph's Catholic Church rectory in Garnavillo, Iowa -1926","Churches;
Garnavillo, Iowa;
Religion;
Rectory","St. Joseph's Catholic Church rectory built in 1926 in Garnavillo, Iowa. This rectory was dismantled in (approx.) 2009 and was replaced with a St Joseph's Garden.",,"St. Joseph's Centennial 1877-1977 booklet. ","<a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">State Library of Iowa</a>",1926,"Garnavillo Public Library- Genealogy / Reference Section","This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,jpeg,,"still image",,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Public Library - Genealogy/ Reference Section",,,Church_Garnavillo_CatholicRectory1926.jpg,,"2017 - Wolter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"catholic,Clayton County,Garnavillo,St Joseph's",https://www.iowaheritage.org/files/original/d15ab8487579fdec25268ef711fbc8b4.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80211,https://www.iowaheritage.org/items/show/80211,"St. Joseph's Catholic Church rectory in Garnavillo, Iowa -1877","Churches;
Garnavillo, Iowa;
Religion;
Rectory","St. Joseph's Catholic Rectory built in 1877 in Garnavillo, Iowa. This house was located on the site of the present Catholic School / Church Hall building. The rectory was moved in 1927 when the parochial school was built. The rectory was moved to the corner of Washington and Maple (now Chestnut) Streets. ",,,"<a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">State Library of Iowa</a>",1877,"DeSotel, Carol
St. Joseph's Catholic Church","This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,photocopy,,"still image",,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"St. Joseph's Catholic Church, history room",,,Church_Garnavillo_CatholicRectory.jpg,,"2017- Wolter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"catholic,Clayton County,Garnavillo,St Joseph's",https://www.iowaheritage.org/files/original/edfe70ee3397bd22355d5fe41576ecf0.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80221,https://www.iowaheritage.org/items/show/80221,"St. Joseph's Catholic Church in Garnavillo, Iowa -Interior 1963","Churches;
Garnavillo, Iowa;
Religion
","Interior view of St. Joseph's Catholic Church in Garnavillo, Iowa in the year 1963.",,"St. Joseph's Centennial 1877-1977 Booklet
Garnavillo Public Library",,1963,"<a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">State Library of Iowa</a>","This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,jpeg,,"still image",,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Public Library - Genealogy / Research Section",,,Church_Garnavillo_StJoseph_int63.jpg,,"2017 - Wolter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"catholic,Clayton County,Garnavillo,St Joseph's",https://www.iowaheritage.org/files/original/7d045449ec0e9b45ae96b94444e97030.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80220,https://www.iowaheritage.org/items/show/80220,"St. Joseph's Catholic Church in Garnavillo, Iowa -Interior 1936","Churches;
Garnavillo, Iowa;
Religion","The interior of St. Joseph's Catholic Church in Garnavillo, Iowa in 1936 after some extensive church remodeling, both inside and outside. ",,"St. Joseph's Centennial 1877-1977 booklet.",,1936,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,photocopy,,"still image",,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Public Library - Genealogy/ Research Section",,,Church_Garnavillo_StJoseph_int36.jpg,,"2017- Wolter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"catholic,Clayton County,Garnavillo,St Joseph's",https://www.iowaheritage.org/files/original/969f675e831723a5f48bebc41dbba995.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80219,https://www.iowaheritage.org/items/show/80219,"St. Joseph's Catholic Church in Garnavillo, Iowa -Interior","Churches;
Garnavillo, Iowa;
Religion
","Interior view of St. Joseph's Catholic Church in Garnavillo, Iowa. The beautiful high altar was donated by Mrs. Anna Berns in memory of Herman Berns 1892. There is a plaque located on the altar with this memorial information. ",,"St. Joseph's Centennial 1877-1977 Booklet
Garnavillo Public Library",,"Pre 1936",,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,photocopy,,"still image",,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Public Library - Genealogy / Research Section",,,Church_Garnavillo_StJoseph_int.jpg,,"2017 -Wolter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"catholic,Clayton County,Garnavillo,St Joseph's",https://www.iowaheritage.org/files/original/e7d9831c185427231ada6d421f08ca05.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80222,https://www.iowaheritage.org/items/show/80222,"St. Joseph's Catholic Church in Garnavillo, Iowa -1987","Churches;
Garnavillo, Iowa;
Religion","St. Joseph's Catholic Church in Garnavillo, Iowa.  Notice the handicap entrance on the east side of the Church with the railings. Nativity scene to the far right. ",,"DeSotel, Carol
St. Joseph's Catholic Church","<a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">State Library of Iowa</a>","1987 (approx)",,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,photocopy,,"still image",,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"St. Joseph's Catholic Church - History Room",,,Church_Garnavillo_Catholic_handicapsign.jpg,,"2017- Wolter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"catholic,Clayton County,Garnavillo,St Joseph's",https://www.iowaheritage.org/files/original/7bfb2f0afabc83f473c28152880cddfd.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80216,https://www.iowaheritage.org/items/show/80216,"St. Joseph's Catholic Church in Garnavillo, Iowa -1977","Churches;
Garnavillo, Iowa;
Religion","South view of St. Joseph Catholic Church in Garnavillo, Iowa. Notice the boarded up window at the top of the peak. This was from the original church before additions were made. ",,"St. Joseph's Centennial 1877-1977 Booklet
Garnavillo Public Library",," 1977 ?",,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,photocopy,,"still image",,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Public Library - Genealogy / Research section",,,Church_Garnavillo_Catholic_1977.jpg,,"2017 -Wolter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"catholic,Clayton County,Garnavillo,St Joseph's",https://www.iowaheritage.org/files/original/4e0d7564fa88ab1ecc68543781348b52.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
