 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11153,https://www.iowaheritage.org/items/show/11153,"Charles Thomas Ackley letters to his wife,  January 1864-March 1865","Soldiers|United States -- History -- Civil War, 1861-1865|Ackley, Charles Thomas|United States. Army. Iowa Infantry Regiment, 7th (1861-1865)|United States|1860-1870|War|Military life|Sherman's March to the Sea|United States -- Georgia","Details military service where he fought in many battles and participated in Sherman's march through Georgia.","Ackley, Charles Thomas",,"University of Iowa. Libraries. Special Collections Dept.",1864-01/1865-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Charles Thomas Ackley Civil War letters|http://www.lib.uiowa.edu/collguides/?MSC0541",,,Text|Correspondence|jpeg,MSC0541|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a2fca2db09119f262b1a5c47195a7ad6.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15844,https://www.iowaheritage.org/items/show/15844,"Charles Thomas Ackley letters to his wife,  January 1864-March 1865","Soldiers|United States -- History -- Civil War, 1861-1865|Ackley, Charles Thomas|United States. Army. Iowa Infantry Regiment, 7th (1861-1865)|United States|1860-1870|War|Military life|Sherman's March to the Sea|United States -- Georgia","Details military service where he fought in many battles and participated in Sherman's march through Georgia.","Ackley, Charles Thomas",,"University of Iowa. Libraries. Special Collections Dept.",1864-01/1865-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Charles Thomas Ackley Civil War letters|http://www.lib.uiowa.edu/collguides/?MSC0541",,,Text|Correspondence|jpeg,MSC0541|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5cc493bf1de3e95c2667515ce1f29852.jpg,"Remote Item","Civil War Diaries and Letters",1,0
11092,https://www.iowaheritage.org/items/show/11092,"Col. David James Palmer papers, January 1864-May 1865","War|United States -- History -- Civil War, 1861-1865|Palmer, David James|United States. Army. Iowa Infantry Regiment, 25th (1862-1865). Company A
|United States|1860-1870|Soldiers|Sherman's March to the Sea|United States -- Georgia","Papers describing the war experiences of Palmer, who was from Washington County, Iowa and fought with the 8th Iowa Infantry and later the 25th Iowa Infantry. He was severely wounded in the Battle of Shiloh but recovered and was promoted to captain and eventually lieutenant colonel; he took part in the siege of Vicksburg and Sherman's March to the Sea. After the war he was a state senator and railroad commissioner.","Palmer, David James",,"University of Iowa. Libraries. Special Collections Dept.",1864-01/1865-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|David James Palmer papers|http://www.lib.uiowa.edu/collguides/?MSC0438|9",,,"Text|Correspondence; Typescripts|jpeg",MSC0438|index.cpd|31858055129336|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c8df56b2792aa168537a1da15d7189db.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15699,https://www.iowaheritage.org/items/show/15699,"Col. David James Palmer papers, January 1864-May 1865","War|United States -- History -- Civil War, 1861-1865|Palmer, David James|United States. Army. Iowa Infantry Regiment, 25th (1862-1865). Company A
|United States|1860-1870|Soldiers|Sherman's March to the Sea|United States -- Georgia","Papers describing the war experiences of Palmer, who was from Washington County, Iowa and fought with the 8th Iowa Infantry and later the 25th Iowa Infantry. He was severely wounded in the Battle of Shiloh but recovered and was promoted to captain and eventually lieutenant colonel; he took part in the siege of Vicksburg and Sherman's March to the Sea. After the war he was a state senator and railroad commissioner.","Palmer, David James",,"University of Iowa. Libraries. Special Collections Dept.",1864-01/1865-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|David James Palmer papers|http://www.lib.uiowa.edu/collguides/?MSC0438|9",,,"Text|Correspondence; Typescripts|jpeg",MSC0438|index.cpd|31858055129336|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d198fa82f43d96c383e28d47b59d0a0c.jpg,"Remote Item","Civil War Diaries and Letters",1,0
11094,https://www.iowaheritage.org/items/show/11094,"Col. David James Palmer papers, July-December 1864","War|United States -- History -- Civil War, 1861-1865|Palmer, David James|United States. Army. Iowa Infantry Regiment, 25th (1862-1865). Company A|United States|1860-1870|Soldiers|Sherman's March to the Sea|United States -- Georgia","Papers describing the war experiences of Palmer, who was from Washington County, Iowa and fought with the 8th Iowa Infantry and later the 25th Iowa Infantry. He was severely wounded in the Battle of Shiloh but recovered and was promoted to captain and eventually lieutenant colonel; he took part in the siege of Vicksburg and Sherman's March to the Sea. After the war he was a state senator and railroad commissioner.","Palmer, David James",,"University of Iowa. Libraries. Special Collections Dept.",1864-07/1864-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|David James Palmer papers|http://www.lib.uiowa.edu/collguides/?MSC0438|8",,,"Text|Correspondence; Typescripts|jpeg",MSC0438|index.cpd|31858055129351|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8f4537db7a7d242a5487c622196b210e.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15703,https://www.iowaheritage.org/items/show/15703,"Col. David James Palmer papers, July-December 1864","War|United States -- History -- Civil War, 1861-1865|Palmer, David James|United States. Army. Iowa Infantry Regiment, 25th (1862-1865). Company A|United States|1860-1870|Soldiers|Sherman's March to the Sea|United States -- Georgia","Papers describing the war experiences of Palmer, who was from Washington County, Iowa and fought with the 8th Iowa Infantry and later the 25th Iowa Infantry. He was severely wounded in the Battle of Shiloh but recovered and was promoted to captain and eventually lieutenant colonel; he took part in the siege of Vicksburg and Sherman's March to the Sea. After the war he was a state senator and railroad commissioner.","Palmer, David James",,"University of Iowa. Libraries. Special Collections Dept.",1864-07/1864-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|David James Palmer papers|http://www.lib.uiowa.edu/collguides/?MSC0438|8",,,"Text|Correspondence; Typescripts|jpeg",MSC0438|index.cpd|31858055129351|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f39377833bb8e79132bea9b5c6af2ddc.jpg,"Remote Item","Civil War Diaries and Letters",1,0
11087,https://www.iowaheritage.org/items/show/11087,"Col. David James Palmer papers, November 1862 - November 1928","War|United States -- History -- Civil War, 1861-1865|Palmer, David James|United States. Army. Iowa Infantry Regiment, 8th (1861-1865). Company C|United States|Soldiers|War casualties|Military officers|Vicksburg (Miss.) -- History -- Siege, 1863|Sherman's March to the Sea|Shiloh, Battle of, Tenn., 1862|United States. Army. Iowa Infantry Regiment, 25th (1862-1865). Company A|United States -- Iowa -- Washington|United States -- Mississippi -- Vicksburg|United States -- Georgia|United States -- Tennessee","Papers describing the war experiences of Palmer, who was from Washington County, Iowa and fought with the 8th Iowa Infantry and later the 25th Iowa Infantry. He was severely wounded in the Battle of Shiloh but recovered and was promoted to captain and eventually lieutenant colonel and took part in the siege of Vicksburg and Sherman's March to the Sea. After the war he was a state senator and railroad commissioner.","Palmer, David James",,"University of Iowa. Libraries. Special Collections Dept.",1862-11/1928-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|David James Palmer papers|http://www.lib.uiowa.edu/collguides/?MSC0438|1",,,"Text|Correspondence; Obituaries; Rosters|jpeg",MSC0438|index.cpd|31858055129286|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/18834c38945d9c96869dc237b8aff25c.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15689,https://www.iowaheritage.org/items/show/15689,"Col. David James Palmer papers, November 1862 - November 1928","War|United States -- History -- Civil War, 1861-1865|Palmer, David James|United States. Army. Iowa Infantry Regiment, 8th (1861-1865). Company C|United States|Soldiers|War casualties|Military officers|Vicksburg (Miss.) -- History -- Siege, 1863|Sherman's March to the Sea|Shiloh, Battle of, Tenn., 1862|United States. Army. Iowa Infantry Regiment, 25th (1862-1865). Company A|United States -- Iowa -- Washington|United States -- Mississippi -- Vicksburg|United States -- Georgia|United States -- Tennessee","Papers describing the war experiences of Palmer, who was from Washington County, Iowa and fought with the 8th Iowa Infantry and later the 25th Iowa Infantry. He was severely wounded in the Battle of Shiloh but recovered and was promoted to captain and eventually lieutenant colonel and took part in the siege of Vicksburg and Sherman's March to the Sea. After the war he was a state senator and railroad commissioner.","Palmer, David James",,"University of Iowa. Libraries. Special Collections Dept.",1862-11/1928-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|David James Palmer papers|http://www.lib.uiowa.edu/collguides/?MSC0438|1",,,"Text|Correspondence; Obituaries; Rosters|jpeg",MSC0438|index.cpd|31858055129286|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4d51405528f0afcf5d06b85144110a6e.jpg,"Remote Item","Civil War Diaries and Letters",1,0
11005,https://www.iowaheritage.org/items/show/11005,"Frank Malcolm letters, 1864","Soldiers|United States -- History -- Civil War, 1861-1865|Malcolm, Frank|United States. Army. Iowa Infantry Regiment, 7th (1861-1865). Company D|United States -- Iowa -- Fort Madison|1860-1870|Campaigns & battles|Military camps|Military officers|War casualties|Battlefields|Quartermasters|Sherman's March to the Sea|Malcolm, Eliza|Sherman, William T. (William Tecumseh), 1820-1891|Johnston, Joseph E. (Joseph Eggleston), 1807-1891|Hood, John Bell, 1831-1879|United States -- Tennessee -- Prospect|United States -- Georgia -- Roswell|United States -- Georgia -- Marietta|United States -- Georgia -- Atlanta|United States -- Georgia -- Savannah|United States -- South Carolina -- Columbia|United States -- Washington, D.C.",,"Malcolm, Frank",,"University of Iowa. Libraries. Special Collections Dept.",1864|2008-10-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Frank Malcolm Letters|http://lib.uiowa.edu/collguides/?MSC0026",,,Text|Correspondence|jpeg,MSC0026|31858055128122|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4ff045d128d0eaf2a25ae71468736950.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15517,https://www.iowaheritage.org/items/show/15517,"Frank Malcolm letters, 1864","Soldiers|United States -- History -- Civil War, 1861-1865|Malcolm, Frank|United States. Army. Iowa Infantry Regiment, 7th (1861-1865). Company D|United States -- Iowa -- Fort Madison|1860-1870|Campaigns & battles|Military camps|Military officers|War casualties|Battlefields|Quartermasters|Sherman's March to the Sea|Malcolm, Eliza|Sherman, William T. (William Tecumseh), 1820-1891|Johnston, Joseph E. (Joseph Eggleston), 1807-1891|Hood, John Bell, 1831-1879|United States -- Tennessee -- Prospect|United States -- Georgia -- Roswell|United States -- Georgia -- Marietta|United States -- Georgia -- Atlanta|United States -- Georgia -- Savannah|United States -- South Carolina -- Columbia|United States -- Washington, D.C.",,"Malcolm, Frank",,"University of Iowa. Libraries. Special Collections Dept.",1864|2008-10-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Frank Malcolm Letters|http://lib.uiowa.edu/collguides/?MSC0026",,,Text|Correspondence|jpeg,MSC0026|31858055128122|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/720b3f842d3a03b3792cce7aff54f495.jpg,"Remote Item","Civil War Diaries and Letters",1,0
