 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99514,https://www.iowaheritage.org/items/show/99514,"Beaman Memorial","Soldiers; World War, 1939-1945;  Beaman, Iowa - history","This book is  ""Dedicated to those who served our country."" Contains photographs and information about men from Beaman, Iowa who served in the U.S. Armed services from 1936 through 1945.


","American Legion Auxiliary, Weatherman-Walter Post #131, Beaman, Iowa",,"Beaman Community Memorial Library; State Library of Iowa",,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/001f1e43a762d8b95fcbdaa06dfc9827.pdf,,"Beaman Memorial",1,0
98930,https://www.iowaheritage.org/items/show/98930,"John Vernon Mast and Lynn H. Mast","War records of John Vernon Mast and Lynn H. Mast",,"Beaman Community Memorial Library",,,,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/203f3809ca17206fa61b239aeb7460be.PDF,,"Beaman Memorial",1,0
98917,https://www.iowaheritage.org/items/show/98917,"Irvin T. Anderson","War record of Irvin T. Anderson",,"Beaman Community Memorial Library",,,,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bedbba5e8fa3c3750e99c95cad2652d1.PDF,,"Beaman Memorial",1,0
98916,https://www.iowaheritage.org/items/show/98916,"Carl DeMaris and George W. Dew","War records of Carl DeMaris and George W. Dew",,"Beaman Community Memorial Library",,,,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/939231eb938e1cafac56eef248fa93fc.PDF,,"Beaman Memorial",1,0
98872,https://www.iowaheritage.org/items/show/98872,"Northwestern Railroad Depot, Beaman Co-op Co., Ashton Bros. Garage, West Side Main St., Stewart's Cafe, Farmers Savings Bank, Webb's Auto & Electric Service","Beaman views, ca. 1946",,"Beaman Community Memorial Library",,"State Library of Iowa",,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ashton Bros. Garage,Beaman,Beaman Co-op Co.,Farmers Savings Bank,Northwestern Railroad Depot,Stewart's Cafe,Webb's Auto & Electric Service",https://www.iowaheritage.org/files/original/223ba697e1cdb074687aafa21481b3c0.PDF,,"Beaman Memorial",1,0
98871,https://www.iowaheritage.org/items/show/98871,"IOOF Hall, Town Hall and Fire Department, Harris Cafe, Rattray's General Store, Post Office, American Legion Hall, Untiedt and Son Dairy and Sandstoe Service Station","Beaman views, ca. 1946",,"Beaman Community Memorial Library",,"State Library of Iowa",,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Legion Hall,Beaman,Fire Department,Harris Cafe,IOOF Hall,Post Office,Rattray's General Store,Sandstoe Service Station,Town Hall,Untiedt and Son Dairy",https://www.iowaheritage.org/files/original/a06c119a0e1f551f8bc61575a52eabb1.PDF,,"Beaman Memorial",1,0
98870,https://www.iowaheritage.org/items/show/98870,"Views of the 1940-41 Girls Basketball team, 1945-46 Girls basketball team, 1946-46 boys baseball team. 1945-46 boys basketball team, City Park, Rowe Barber Shop, Central Iowa Telephone Office and Thomas Implement Co.","Views of Beaman, 1941- ca. 1946",,"Beaman Community Memorial Library",,"State Library of Iowa",,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,boys baseball team. boys basketball team,Central Iowa Telephone Office,City Park,Girls Basketball team,Rowe Barber Shop,Thomas Implement Co.",https://www.iowaheritage.org/files/original/2ac8ca6a3c68d60fa9e71401588f942d.PDF,,"Beaman Memorial",1,0
98869,https://www.iowaheritage.org/items/show/98869,"Views of Beaman Methodist Church, Beaman High School, Methodist Parsonage and 1940-41 Boys Basketball team","Beaman Views, ca. 1946",,"Beaman Community Memorial Library",,"State Library of Iowa",,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,Beaman High School,Beaman Methodist Church,Boys Basketball team,Methodist Parsonage",https://www.iowaheritage.org/files/original/4662f53236b5fe8f16183f99a5895f44.PDF,,"Beaman Memorial",1,0
98868,https://www.iowaheritage.org/items/show/98868,"Roy W. Willard","War record of Roy W. Willard",,"Beaman Community Memorial Library",,"State Library of Iowa",,"Tama County Soil and Water Conservation District","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roy W. Willard,World War II",https://www.iowaheritage.org/files/original/075c0e34058a5b37379044ae01e50aa9.PDF,,"Beaman Memorial",1,0
98867,https://www.iowaheritage.org/items/show/98867,"Leon C. Webb and Carroll B. White","War records of Leon C. Webb and Carroll B. White",,"Beaman Community Memorial Library",,"State Library of Iowa",,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carroll B. White,Leon C. Webb,World War II",https://www.iowaheritage.org/files/original/5358c8a60dd150ca301140553b3179ee.PDF,,"Beaman Memorial",1,0
