 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92425,https://www.iowaheritage.org/items/show/92425,"1979 Davis County SCD Long Range Program Letter","Davis County, Iowa|Davis County Soil Conservation District |Soil Conservation |Water Conservation |Land Use ","1979 letter with enclosure of amendments and additions adopted by the Davis County Soil Conservation District long range program. ","Davis County Soil and Water Conservation District ",,"State Library of Iowa",1979-03-30,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Letter |Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1979_letter_of_revision_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis County - Iowa,Davis County SCD Program",https://www.iowaheritage.org/files/original/e0f45ba724b7a44bc232d408a02a89eb.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92423,https://www.iowaheritage.org/items/show/92423,"1994 -  Year Celebration Of Conservation Practices, 1944 - 1994","Davis County, Iowa; Soil conservation|Davis County Soil and Water Conservation District |Golden Anniversary ","Davis County Soil and Water Conservation Districts 50 year celebration pamphlet. Davis County SWCD celebrated their Golden Anniversary in 1994. Pamphlet contains: photographs of Davis County soil commissioners from 1944 - 1994; Farmer's Recognition 1948 - 1993; Soil Conservation Achievement Winners 1953 - 1973; Highlights of historic conservation plans, including Big Wyancondah and Soap Creek Watersheds; photographs; and various accomplishments and activities.","Davis County Soil and Water Conservation District ","Arnold, Verle and Peggy","State Library of Iowa",,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50_Years_Conservation_Practices_1944_1994_OCR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"50 Year Celebration,Davis County - Iowa,Davis County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/0b5bcf309d655e5cfc388423e703b28e.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92422,https://www.iowaheritage.org/items/show/92422,"1945 Program of the Davis County Soil Conservation District ","Davis County, Iowa|Bloomfield, Iowa |Soil Conservation District ","1945 Davis County Soil Conservation program addressing various conservation issues within Davis County and  long-time objectives to effectively correct these issues; includes map. ","Davis County Soil Conservation District |Spilman, P. W. ",,"State Library of Iowa",1945-01-13,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Program_Davis_Co_SCD_Bloomfield_1945_OCR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis County - Iowa,Davis County SCD Program",https://www.iowaheritage.org/files/original/10ecc9b49c570e5f85ae8d141579b46b.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92398,https://www.iowaheritage.org/items/show/92398,"1945 Davis County Soil Conservation District annual report ","Davis County, Iowa|Davis County Soil Conservation District ","Report documenting the first year of operation of the Davis County SCD. ","Davis County Soil Conservation District ",,"State Library of Iowa ",1945,"Davis County Soil and Water Conservation District, Davis County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1945_DCSCD_Report_OCR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis County - Iowa,Davis County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/a8a9b545271501b09d522cacc84667c3.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92397,https://www.iowaheritage.org/items/show/92397,"1946 Davis County Soil Conservation District annual report ","Davis County, Iowa|Davis County Soil Conservation District ","Documentation of program progress, treasury report, and weather as it factored toward local agriculture. ","Davis County Soil Conservation District ",,"State Library of Iowa ",1946,"Davis County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1946_DCSCD_Report_OCR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis County - Iowa,Davis County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/ce8a3b12378c1954ce8aa06c4f44658f.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92395,https://www.iowaheritage.org/items/show/92395,"1933 Soil survey map ","Davis County, Iowa|Soil Conservation |Soil Survey ","1933 soil survey map of Davis County, Iowa.","USDA Bureau of Chemistry and Soils |Iowa Agricultural Experiment Station ",,"State Library of Iowa ",1933,"Davis County Soil and Water Conservation District, Davis County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Map ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soil_survey_1_|Soil_survey_2_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis County - Iowa,Map,Soil Survey","https://www.iowaheritage.org/files/original/b5b68e0e7d43a3d605eb25c0c4249f37.JPG,https://www.iowaheritage.org/files/original/67a703bd041dae581a655468d337dbf5.JPG","Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
92394,https://www.iowaheritage.org/items/show/92394,"1970 Iowa State Fair Ribbon","Davis County, Iowa|Soil Conservation Exhibit ","1970 Fourth place ribbon from Iowa State Fair in Soil Conservation Exhibit. ",Unknown,,"State Library of Iowa ",1970,"Davis County Soil and Water Conservation District, Davis County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenSWCD015_L,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis County - Iowa,Iowa State Fair",https://www.iowaheritage.org/files/original/ab3d043863f8f4aaa09ef72c69cc5d2b.JPG,"Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
92392,https://www.iowaheritage.org/items/show/92392,"Photograph Collection Of A Man On A Tractor ","Davis County, Iowa|Farming |Agriculture ","Color photograph collection of a man on a tractor in an unknown field. Tractor is pulling what appears to be a spraying device. Photographs were taken at various distances. ",Unknown,,"State Library of Iowa ","Unknown ","Davis County Soil and Water Conservation District, Davis County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Man_on_Tractor_Pulling_Fertilizer|Man_on_Tractor_Pulling_Fertilizer2|Man_on_Tractor_Pulling_Fertilizer3|Man_on_Tractor_Pulling_Fertilizer4|Man_on_Tractor_Pulling_Fertilizer5|Man_on_Tractor_Pulling_Fertilizer6|Man_on_Tractor_Pulling_Fertilizer7|Man_on_Tractor_Pulling_Fertilizer8|Man_on_Tractor_Pulling_Fertilizer9|Man_on_Tractor_Pulling_Fertilizer10|Man_on_Tractor_Pulling_Fertilizer11|Man_on_Tractor_Pulling_Fertilizer12|Man_on_Tractor_Pulling_Fertilizer13|Man_on_Tractor_Pulling_Fertilizer14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis County - Iowa,Photographs","https://www.iowaheritage.org/files/original/fa0f24b53b395ddf7a7df20da6a81d5b.jpg,https://www.iowaheritage.org/files/original/497481df47ddcd4be19e7c7e9319a03c.jpg,https://www.iowaheritage.org/files/original/c7d18b37dc19da8ffa8e5c0decc16944.jpg,https://www.iowaheritage.org/files/original/dcbb9cc98074d80b089a9c2c646edad4.jpg,https://www.iowaheritage.org/files/original/c9b24a5184d0e1fec8df3c70c5174ce1.jpg,https://www.iowaheritage.org/files/original/ed582c599e8ca3a0a949c52c6c977150.jpg,https://www.iowaheritage.org/files/original/64664d64a4891b25b9be2ee7a8e4d3ae.jpg,https://www.iowaheritage.org/files/original/1c9b50ae3fe96d41d5705eab6d3f7ad3.jpg,https://www.iowaheritage.org/files/original/29c538ba54772a2a54564c6844986d6b.jpg,https://www.iowaheritage.org/files/original/e9ae851b67622d010d85a662cf015666.jpg,https://www.iowaheritage.org/files/original/dbe63ba24ab3e8f93e60bfcd72e418a2.jpg,https://www.iowaheritage.org/files/original/8ff4026cdb05999f5825a3ed8b11fa91.jpg,https://www.iowaheritage.org/files/original/712af047a256bf47c3601370440ad693.jpg,https://www.iowaheritage.org/files/original/b2fe0601879c8c48e7fe9aa1bc7f0502.jpg","Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
92390,https://www.iowaheritage.org/items/show/92390,"Photograph In Sepia Of A Davis County Town","Davis County, Iowa","Sepia photograph of a Davis County town. ",Unknown,,"State Library of Iowa ","Unknown ","Davis County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Town_in_Davis_County_Iowa_Older,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis County - Iowa,Photograph",https://www.iowaheritage.org/files/original/81865a36bdd671d7925f15a1f7e8f053.jpg,"Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
92380,https://www.iowaheritage.org/items/show/92380,"Photograph Collection Of Fisk Ramp Site ","Davis County, Iowa|Fisk Ramp Site ","Color photograph collection of Fisk ramp site in Davis County (14).",Unknown,,"State Library of Iowa ","Unknown ","Davis County Soil and Water Conservation District, Davis County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fisk_Ramp_Site (2)|Fisk_Ramp_Site|Fisk_Ramp_Site_5|Fisk_Ramp_Site_5_back|Fisk_Ramp_Site_6|Fisk_Ramp_Site_6_back|Fisk_Ramp_Site2_back|Fisk_Ramp_Site3|Fisk_Ramp_Site3_back|Fisk_Ramp_Site4|Fisk_Ramp_Site4_back|Fisk_Ramp_Site_back (2)|Fisk_Ramp_Site2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis County - Iowa,Fisk Ramp Site,Photographs","https://www.iowaheritage.org/files/original/2a2eb5f5e71c4f2765634e828db76f8a.jpg,https://www.iowaheritage.org/files/original/e07838f48894c6a0f801d3debff4f647.jpg,https://www.iowaheritage.org/files/original/20f8026ef6a6baeb9b33b2a6fa40211d.jpg,https://www.iowaheritage.org/files/original/aff3b2ee0955cc9e082a2d7690e0df5e.jpg,https://www.iowaheritage.org/files/original/fd6ed1698f3e385a218d0e9daec6645d.jpg,https://www.iowaheritage.org/files/original/094d372d77bcd10341853af91f7c6bd7.jpg,https://www.iowaheritage.org/files/original/bc775ad24bb0553314c7d9dd62002118.jpg,https://www.iowaheritage.org/files/original/878fc182b3c077bcc379cc76890934b0.jpg,https://www.iowaheritage.org/files/original/2755a43df7714223aff0afbe78a2f782.jpg,https://www.iowaheritage.org/files/original/69a9d42eb72494a1bea0c28ab136699d.jpg,https://www.iowaheritage.org/files/original/eacf4282002232dff6180bf8bc7b890c.jpg,https://www.iowaheritage.org/files/original/ce20ee07161a1b0efabdeaaa315f6eb1.jpg,https://www.iowaheritage.org/files/original/95a8d1206e995e21970c423f3b675289.jpg,https://www.iowaheritage.org/files/original/5963b005c9bc5516a8da42dab254f2eb.jpg,https://www.iowaheritage.org/files/original/b66724403c01ef3cd7374874ff8dc145.jpg,https://www.iowaheritage.org/files/original/23c679717d01858847e18f326bb85606.jpg,https://www.iowaheritage.org/files/original/ceb4149766fa315312a4b21e67f7ec92.jpg,https://www.iowaheritage.org/files/original/170984a3f9be8c67c7c59c605c5c67fa.jpg,https://www.iowaheritage.org/files/original/2d0947b08e176394b49ed3161cf61ea3.jpg,https://www.iowaheritage.org/files/original/01d32768414946ff601ba893da29f07b.jpg,https://www.iowaheritage.org/files/original/4b7c1d4b656ab7653f7c358248e8eecf.jpg,https://www.iowaheritage.org/files/original/12beaac1463d6730a6764337b572ad9d.jpg,https://www.iowaheritage.org/files/original/471ed36ac21d6a35711ad5240c361025.jpg,https://www.iowaheritage.org/files/original/8ca8b0359e3260da33ed0814d3ad3188.jpg,https://www.iowaheritage.org/files/original/7c747cf46a657296b5964b2dd928749d.jpg,https://www.iowaheritage.org/files/original/9b5d1a5f7378a917966b1611b011298b.jpg,https://www.iowaheritage.org/files/original/9abd1d8031413effc864be889d1edc9d.jpg,https://www.iowaheritage.org/files/original/0f2040348f9ab0e5b1c9dc17ac2df677.jpg","Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
