 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100053,https://www.iowaheritage.org/items/show/100053,"1996  Charles Neeley, Jim Jensen, and Drew DeLang stand at open house party","Anniversaries; Des Moines County Soil and Water Conservation District; Parties","These three men are at the 50th anniversary party for the Des Moines County Soil and Water Conservation District","Des Moines County Soil and Water Conservation District",,"State Library of Iowa","1996- 03-01","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"50th_Anniv_Open_House_Charles_Nealey_Jim_Jensen_Drew_DeLang.jpg;
50th_Anniv_Open_House_Charles_Nealey_Jim_Jensen_Drew_DeLang_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/9617f8ce8435f1c3b31bb8eefbffee68.jpg,https://www.iowaheritage.org/files/original/503060488e4e32bc15fd289b339cb602.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100054,https://www.iowaheritage.org/items/show/100054,"1996  Assistant Ccmnissioner laura Wagner-Ertz at 50th Anniversary open house","Anniversaries; Des Moines County Soil and Water Conservation District; Parties","Laura is holding a plate of food at the 50th Anniversary open house for the Des Moines County Soil and Water Conservation District","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1996-03-01,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"50th_Anniv_Open_House_Asst_Commissioner_Laura_Wagner_Ertz.jpg;
50th_Anniv_Open_House_Asst_Commissioner_Laura_Wagner_Ertz_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/9f24024ffbf129ab11f38838ff1ebbc1.jpg,https://www.iowaheritage.org/files/original/ffccc611374fbd83039d7f8fc67dcf30.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100055,https://www.iowaheritage.org/items/show/100055,"1996  Des Moines County Soil and Water Conservation Commissioner Jeff Bergman and Eugene Schulte at anniversary party","Anniversaries; Des Moines County Soil and Water Conservation District; Parties","These two men attend the 50th anniversary party of the district at the office","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1996-03-01,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still   image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"50th_Anniv_Open_House_Jeff_Bergman_and_Eugene_Schulte.jpg;
50th_Anniv_Open_House_Jeff_Bergman_and_Eugene_Schulte_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/2c56e5d68eb1bdfb584d894ddf5bd921.jpg,https://www.iowaheritage.org/files/original/c99026e258dc7b8185522761f7e76bdc.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100056,https://www.iowaheritage.org/items/show/100056,"1996  Chairperson Jeff Bergman presents Charles Nealey with the  Owner/Operator & Sweepstakes Awards ","Anniversaries; Des Moines County Soil and Water Conservation District; Parties","This award was presented at the Des Moines County Soil and Water Conservation District's 50th anniversary open house","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1996-03-01,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"50th_Anniv2_Open_House_Jeff_Bergman_Charles_Nealey.jpg;
50th_Anniv_Open_House_Jeff_Bergman_Charles_Nealey.jpg;
50th_Anniv2_Open_House_Jeff_Bergman_Charles_Nealey_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/17d4798a0e7161cb0026aa1810d48509.jpg,https://www.iowaheritage.org/files/original/fc1c1194e893b283ace5fb187592e480.jpg,https://www.iowaheritage.org/files/original/748b24db0fcc3a6d44623056b8801ead.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100058,https://www.iowaheritage.org/items/show/100058,"1996 Joyce Stafford, Bill Walker and Frank Hedges talk at open house","Anniversaries; Des Moines County Soil and Water Conservation District; Parties","These three people are attending an open house in honor of the Des Moines County Soil and Water Conservation District's 50th anniversary","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1996-03-01,"<a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"50th_Anniv_Open_House_Joyce_Stafford_Bill_Walker_Frank_Hedges.jpg;
50th_Anniv_Open_House_Mar_1st_1996_Frank_Hedges_and_Joyce_Swafford.jpg;
50th_Anniv_Open_House_Joyce_Stafford_Bill_Walker_Frank_Hedges_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/8aadf877a86f3c6abd697a60f1582b5c.jpg,https://www.iowaheritage.org/files/original/db8b2c59189e0ca219a368ac76138a03.jpg,https://www.iowaheritage.org/files/original/e72665627a0d00d245fe83f6c3e4fa92.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100059,https://www.iowaheritage.org/items/show/100059,"1996  Chairman Jeff Bergman and Leonard Lane at office open house","Anniversaries; Des Moines County Soil and Water Conservation District; Parties","This open house was held in celebration of the Des Moines County Soil and Water Conservation District's 50th anniversary.","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1996-03-01,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"50th_Anniv_Open_House_March_1_1996_Jeff_Bergman_and_Leonard_Lane.jpg;
50th_Anniv_Open_House_March_1_1996_Jef_Bergman_Leonard_Lane_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/3d40d71881c17348544dff49e585e77d.jpg,https://www.iowaheritage.org/files/original/8d21f5c233c0833610b6f41bf961ff57.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100060,https://www.iowaheritage.org/items/show/100060,"1996  Lyman Howe and Drew Delang at open house","Anniversaries; Des Moines County Soil and Water Conservation District; Parties","This office  open house is in honor of the Des Moines County Soil and Water Conservation District's 50th anniversary","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1996-03-01,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"50th_Anniv_Open_House_March_1_1996_Jeff_Bergman_and_Leonard_Lane.jpg;
50th_Anniv_Open_House_March_1_1996_Jef_Bergman_Leonard_Lane_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/b39a27013b0e6ab29c718b54ede7737c.jpg,https://www.iowaheritage.org/files/original/3c5f895a6708185268f0c4fbcbded741.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100061,https://www.iowaheritage.org/items/show/100061,"1996  John Horan, Jack Jacohs, Don Lounsbury, Frank Hedges, Bill Vierling, Arlyn Musselman and Leonard Lane  attend 50th anniversary open house.","Anniversaries; Des Moines County Soil and Water Conservation District; Parties","This office  open house is in honor of the Des Moines County Soil and Water Conservation District's 50th anniversary","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1996-03-01,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"50th_Anniv_Open_House_Seven_People.jpg;
50th_Anniv_Open_House_Seven_People_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/0b3805b24c4a449fbd86cf3228dc59d0.jpg,https://www.iowaheritage.org/files/original/a1d125acd9c8917b0ab1988009422660.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100062,https://www.iowaheritage.org/items/show/100062,"1996  Roger Cling and Bruce Trautman talk at open house","Anniversaries; Des Moines County Soil and Water Conservation District; Parties","At the 50th anniversary open house of the Des Moines County Soil and Water Conservation District, Roger Cling of Mediapolis and Area Conservationist Bruce Trautman look over documents from when the District was formed. Roger's dad, Edwin, was one of the first three  commissioners elected to serve on the board. The other two men are Noah Schrock and John Blaul","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1996-03-01,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>|Des Moines County Soil and Water Cconservation District Annual Report for 1996","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"50th_Anniv_Open_House_Roger_Cling_and_Bruce_Trautman_AC.jpg;
50th_Anniv_Open_House_Roger_Cling_and_Bruce_Trautman_AC_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/bfa6dc3294c4a6cb8b924ed95466b11d.jpg,https://www.iowaheritage.org/files/original/fabff2e91afeadecabc2b1c711d6bf58.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100063,https://www.iowaheritage.org/items/show/100063,"1996  Six attendees at the 50th anniversary open house of the Des Moines County Soil and Water Conservation District","Anniversaries; Des Moines County Soil and Water Conservation District; Parties"," Left to right are Don Lounsbury, Lloyd Schmeiser, l.eonard Lane,, Laura Wagner-Ertz, Vicki Rechkemmer, and Debbie Kennedy. at open house","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1996-03-01,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.og"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"50th_Anniv_Open_House_Six_in_Photo.jpg;
50th_Anniv_Open_House_Six_in_Photo_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/559b5100c07760510a99d2300fca0f45.jpg,https://www.iowaheritage.org/files/original/4ffa21808acd88253bcafa50c8079a20.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
