 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
83785,https://www.iowaheritage.org/items/show/83785,"James Winston's Cattle ","Soil Conservation - Iowa;
Water Conservation - Iowa;
Cass County, Iowa;
Farmland - Iowa","James Winston's cattle in Cass County, IA. ","Unknown ",,"State Library of Iowa ","Spring 1951","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Cass County Soil and Water Conservation District, Cass County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,james_winston_cattle_spring_1951.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cass County,Cass County Soil and Water Conservation District,Cattle,Farmland,James Winston,Soil and Water Conservation",https://www.iowaheritage.org/files/original/b8bc36a5d482806d8f1edc1cefd02fba.pdf,"Still Image","Cass County Soil and Water Conservation District Historical Collection",1,0
83498,https://www.iowaheritage.org/items/show/83498,"Meeting of a Few Cass County Conservationists ","Soil Conservation - Iowa;
Water Conservation - Iowa;
Cass County, Iowa;
Farmland - Iowa","Meeting of a Few Cass County Conservationists.

L to R: Gilbert Wehrman, Gilbert Lacey, Wendell Pellett, James Winston, and Mr. Thoreson. ","Unknown ",,"State Library of Iowa ","Unknown ","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Cass County Soil and Water Conservation District, Cass County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,wehrman_lacey_pellet_winston_thoreson.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cass County,Cass County Soil and Water Conservation District,Farmland,Gilbert Lacey,Gilbert Wehrman,James Winston,Wendell Pellett",https://www.iowaheritage.org/files/original/ec2d066d9cfb02847e2f8390b4f0d7e9.pdf,"Still Image","Cass County Soil and Water Conservation District Historical Collection",1,0
83449,https://www.iowaheritage.org/items/show/83449,"James Winston and Georgia Byrne evaluating books about conservation. ","Cass County, Iowa;
Farmland - Iowa;
Nature and Wildlife Conservation;
Soil and Water Conservation. ","James Winston and Georgia Byrne evaluation land and wildlife conservation literature for book presentations. ","Unknown ",,"State Library of Iowa ","Unknown ","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Cass County Soil and Water Conservation District, Cass County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,"PDF ",,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,james_winston_georgia_byrne_book_presentation.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Presentation,Cass County,Cass County Soil and Water Conservation District,Georgia Byrne,James Winston,Land and Wildlife Conservation",https://www.iowaheritage.org/files/original/6cf2088cd944da31d0c0372cbf7dbdd0.pdf,"Still Image","Cass County Soil and Water Conservation District Historical Collection",1,0
83447,https://www.iowaheritage.org/items/show/83447,"Photograph of James Winston's cattle. ","Cass County, Iowa;
Farmland - Iowa;
Livestock - Cattle.","James Winston's cattle graze a field. ","Unknown ",,"State Library of Iowa ","Spring 1951","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Cass County Soil and Water Conservation District, Cass County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,"PDF ",,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,winston_cattle.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cass County,Cass County Soil and Water Conservation District,Cattle,Farmland,James Winston,Livestock",https://www.iowaheritage.org/files/original/d1bb89e54790a8e0588087a980985437.pdf,"Still Image","Cass County Soil and Water Conservation District Historical Collection",1,0
80748,https://www.iowaheritage.org/items/show/80748,"Cass County Soil Conservation District Annual Report - 1959","Soil Conservation - Iowa;
Water Conservation - Iowa;
Cass County, Iowa;
Farmland - Iowa","Annual report for the district office include: meeting schedules and activities, community engagement activities, educational programs, budget and expenditures, and accomplishments for the year.","District Commissioners: 

Chairman - Hosfelt, George;
Commissioner - Bailey, Boyd and Keller, Carl.
Assistant Commissioner - Pellett, Wendell and Baier, Frederick
Clerk - Johnson, Gayle",,"Iowa Association of Soil District Commissioners and the Iowa State Watershed Association|State Library of Iowa ","October 1959","<p><span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Cass County Soil and Water Conservation District, Cass County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a></p>","<p><span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a></p>",,"pdf ","English ","Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CCSCD_Annual_ReportOCR_1959.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.J. Marken,Allied Engineering Company,Anita Lumber Company,Anita State Bank,Arthur Raisch,Atlantic Building Supply,Atlantic State Bank,Betty Schuler,Bill Mitchell,Bill Richards,Boyd Bailey,Bryan Weberg,Carl Eukon,Carl Keller,Cass County,Cass County Game Conservation Club,Cass County Soil and Water Conservation District,Challenge Feeds Inc.,Charles Fritch,Charley Vanderbur,Clarence Ford,Clarence Pellett,Dallas Hansen,Dan Merrick,Darland Company Inc.,Dewey Cornell,Dick Prestemon,Don Berry,Don Frevert,Donald Slater,Duane Feltz,Elba 'Pud' Huddleson,Ernest Burke Farm,Ernest Osler,Farmland,Floyd 'Dude' Johnson,Frank Eblen Company Incorporated,Frank Mendell,Fred Lindeman,Fred Sasmisch,Frederick Baier,Gayle R. Johnson,George Hosfelt,George Lund,George Tibken,George W. Nelsen,Gilbert Fridley,Gilbert Lacey,Gillin Appliance Co.,Glenn O. Jones,Griswold & Son,Harry Koehrsen,Harvey Sorenson,Herb Plambeck,Hoegh Oil Co.,Howell's Feed and Mobile Milling,Iowa Association of Soil District Commissioners and the Iowa State Watershed Association,Ival Persinger,Ivan Brix,Jackie Oakes,James Winston,Jewitt Grain and Coal,Joe Lawton,Joe Podalak,John G. Karstens,Joseph A. Phillips,Keith Kirkpatrick,Kenneth Jensen,Ladies Auxiliary,Larsen Implement & Truck Co.,Lloyd and Meredith,Louis H. Eisterhold,Lyle Neary,Lyman Locker,M. Sulgrove Company,Mailander Mercantile Inc.,Marie Allen,Massena Cooperative Co.,Max Schafer,Messena Implement Co.,Midwest Metal Culvert,Mikkelsen Farm,Miss Janice Radabaugh,Mrs. David Burgess,Nadine Hetrick,Ned Clarke,Newman Lyle,Norman Vandehaar,Norway Center Store & Garage,Paul Williamson,Pellett Petroleum Company,Phil Chinitz,Randall Baier Farm,Rex Emerson,Richard Davitt,Richard Phillips,S.A. Ossian,Sherwood Construction Co.,Shirley Johnson,Soil and Water Conservation,Soil Conservation,Sothman Motor Co.,The Levine Company,Tom Burns Farm,Union State Bank,Van Nostrand,Verl V. Adams,Victoria Farmers Mutual Insurance Association of Massena,Walnut Grove Products Co.,Walter Weiss,Water Conservation,Wayne Raasch,Wayne Zeigler,Wendell Pellett,Whitney Loan & Trust Co.,Wilbur Jury,Wohlleber Farm",https://www.iowaheritage.org/files/original/de978e04153506f0f33279f68ffeeeaa.pdf,Document,"Cass County Soil and Water Conservation District Historical Collection",1,0
80742,https://www.iowaheritage.org/items/show/80742,"Cass County Soil Conservation District Annual Report - 1955","Soil Conservation - Iowa;
Water Conservation - Iowa;
Cass County, Iowa;
Farmland - Iowa","Annual report for the district office include: meeting schedules and activities, community engagement activities, educational programs, budget and expenditures, and accomplishments for the year.","District Commissioners: 

Chairman - Pellett, Wendell;
Commissioner - Bailey, Boyd and Hosfelt, George.",,"State Library of Iowa ",1955,"<p><span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Cass County Soil and Water Conservation District, Cass County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a></p>","<p><span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a></p>",,"pdf ","English ","Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CCSCD_Annual_ReportOCR_1955.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boyd Bailey,Cass County,Cass County Soil and Water Conservation District,Clarence Ford,Erwin Beschorner,Farmland,Gayle R. Johnson,George Hosfelt,Gilbert Lacy,Gilbert Wehrman,H.E. Codlin,James Winston,Leo Sorensen,Soil and Water Conservation,Soil Conservation,Stanley Bennett,Water Conservation,Wayne Raasch,Wendell Pellett",https://www.iowaheritage.org/files/original/8790e016cdf6808c7cd704784358ae7e.pdf,Document,"Cass County Soil and Water Conservation District Historical Collection",1,0
80738,https://www.iowaheritage.org/items/show/80738,"Cass County Soil Conservation District Annual Report - 1953","Soil Conservation - Iowa;
Water Conservation - Iowa;
Cass County, Iowa;
Farmland - Iowa","Annual report for the district office include: meeting schedules and activities, community engagement activities, educational programs, and accomplishments for the year.","District Commissioners: 

Chairman - Winston, James;
Commissioner - Pellett, Wendell and Hosfelt, George.",,"State Library of Iowa ",1953,"<p><span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Cass County Soil and Water Conservation District, Cass County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a></p>","<p><span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a></p>",,"pdf ","English ","Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CCSCD_Annual_ReportOCR_1953.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolf Pettinger Farm,Cass County,Cass County Soil and Water Conservation District,Clarence Pellett,Clyde Spry,Donald Blunk,Dr. E.C. Petersen,Eldon Kay,Ernest Osler,Everett T. Winter,Farmland,Frank H. Mendell,G.H. Allen,Gayle R. Johnson,George Gross,George Hosfelt,Gilbert Wehrman,H.E. Codlin,Harlan Gittins,Harry McDermott,Harvey Larsen,James Winston,Miss Georgia Byrne,Otto Schwartz,Raymond Schwartz,Richard France,Sam Garside,Soil and Water Conservation,Soil Conservation,Stanley Bennett,Water Conservation,Wendell Pellett,Wilbur Blake",https://www.iowaheritage.org/files/original/2509508becce178555b1fb47379be859.pdf,Document,"Cass County Soil and Water Conservation District Historical Collection",1,0
80737,https://www.iowaheritage.org/items/show/80737,"Cass County Soil Conservation District Annual Report - 1952","Soil Conservation - Iowa;
Water Conservation - Iowa;
Cass County, Iowa;
Farmland - Iowa","Annual report for the district office include: meeting schedules and activities, community engagement activities, educational programs, receipts and expenditures, and soil survey results.","District Commissioners: 

Chairman - Winston, James;
Commissioner - Pellett, Wendell and Hosfelt, George.",,"State Library of Iowa ",1952,"<p><span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Cass County Soil and Water Conservation District, Cass County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a></p>","<p><span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a></p>",,"pdf ","English ","Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CCSCD_Annual_ReportOCR_1952.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cass County,Cass County Soil and Water Conservation District,Farmland,George Hosfelt,James Winston,Soil and Water Conservation,Soil Conservation,Water Conservation,Wendell Pellett",https://www.iowaheritage.org/files/original/8a1334e5e2ca826c232ca29039bfd65e.pdf,Document,"Cass County Soil and Water Conservation District Historical Collection",1,0
80736,https://www.iowaheritage.org/items/show/80736,"Cass County Soil Conservation District Annual Report - 1951","Soil Conservation - Iowa;
Water Conservation - Iowa;
Cass County, Iowa;
Farmland - Iowa","Annual report for the district office include: meeting schedules and activities, community engagement activities, educational programs, receipts and expenditures, and soil survey results.","District Commissioners: 

Chairman - Lacy, Gilbert;
Commissioner - Pellett, Wendell and Winston, James.",,"State Library of Iowa ","December 7, 1951","<p><span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Cass County Soil and Water Conservation District, Cass County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a></p>","<p><span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a></p>",,"pdf ","English ","document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CCSCD_Annual_ReportOCR_1951.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cass County,Cass County Soil and Water Conservation District,Farmland,Gilbert Lacy,James Winston,Soil and Water Conservation,Soil Conservation,Water Conservation,Wendell Pellett",https://www.iowaheritage.org/files/original/26ba7c3910c767cadfd99048884eda2b.pdf,Document,"Cass County Soil and Water Conservation District Historical Collection",1,0
80735,https://www.iowaheritage.org/items/show/80735,"Cass County Soil Conservation District Annual Report - 1950","Soil Conservation - Iowa;
Water Conservation - Iowa;
Cass County, Iowa;
Farmland - Iowa","Annual report for the district office include: meeting schedules and activities, community engagement activities, educational programs, receipts and expenditures, and soil survey results.","District Commissioners: 

Chairman - Lacy, Gilbert;
Commissioner - Pellett, Wendell and Winston, James.",,"State Library of Iowa ","December 4, 1950","<p><span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Cass County Soil and Water Conservation District, Cass County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a></p>","<p><span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a></p>",,pdf,"English ","document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CCSCD_Annual_ReportOCR_1950.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cass County,Cass County Soil and Water Conservation District,Farmland,Gilbert Lacy,James Winston,Soil and Water Conservation,Soil Conservation,Water Conservation,Wendell Pellett",https://www.iowaheritage.org/files/original/72e0d3fe06921ab1a256dad60a2fe5a0.pdf,Document,"Cass County Soil and Water Conservation District Historical Collection",1,0
