 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99641,https://www.iowaheritage.org/items/show/99641,"Henry County conservation project","Henry County Soil and Water Conservation District|Conservation","Color images of a conservation project in Henry County. (24)","Henry County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Henry_County_SWCD_Project001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation,Conservation Project,Henry County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/083fc1e271bae14aff1014e587a0baf8.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99530,https://www.iowaheritage.org/items/show/99530,"Conservation tour at Neilsen Farm, 1971","Jackson County Soil and Water Conservation District 
|Conservation|Education ","B&W images of school age children exploring Nielsen farm during a conservation tour. ","Jackson County Soil and Water Conservation District 
",,"State Library of Iowa","Unknown ","Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""%5C"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Conservation_Tour_T_Neilsen_Farm_20191216_001|Jackson_Conservation_Tour_T_Neilsen_Farm_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Tour,Education,Jackson County Soil and Water Conservation District,Nielsen Farm","https://www.iowaheritage.org/files/original/bfcf4454f8c02342ebe751f13f1e208c.jpg,https://www.iowaheritage.org/files/original/9f15eb2b78486a45275173d5c34ac5bd.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99169,https://www.iowaheritage.org/items/show/99169,"Conservation poster contest","Appanoose County Soil and Water Conservation District|Conservation|Poster Contest","B&W photographs of winning conservation posters from the annual poster contest. (3)","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Poster_contest_speech_contest_003|Appanoose_Poster_contest_speech_contest_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Conservation,Poster Contest","https://www.iowaheritage.org/files/original/223700fe03b0b58c1b008d8eada21b7d.jpg,https://www.iowaheritage.org/files/original/223c9149e9bc34cbf61e0704e5128845.jpg,https://www.iowaheritage.org/files/original/6b54b54ad71b8d7f7fe7cf494c2a96d1.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99030,https://www.iowaheritage.org/items/show/99030,"Billy Houser awarding winning conservation practices, 1965","Appanoose County Soil and Water Conservation District|Conservation|Shoal Creek","B&W photograph of awarding winning conservation practices on Billy Houser's land.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1963-07-11,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Billy_Houser_farm_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Billy Houser,Conservation,Conservation Award Winners,Shoal Creek","https://www.iowaheritage.org/files/original/a212cd40a7464f17bda13c01d0b8bc50.jpg,https://www.iowaheritage.org/files/original/dd0c35e90b4e8f58d49e5388c7776bdc.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98684,https://www.iowaheritage.org/items/show/98684,"Agri-Progress through conservation & technology","Tama Soil and Water Conservation District|Conservation |Technology ","Dedicated newspaper issue to conservation and technology.","Tama County Soil and Water Conservation District",,"State Library of Iowa",1984-09-27,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation and Tech 1984",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bob Hempy,Bob Henson,Bob Kurtt,Christmas Trees,Clarence Sears,Conservation Awards,Cottonwood Tree,Dan Bruene,Dan Scurr,Daun Rudis,David and Karen Brezina,Dick Pulse,Ernest Herink,Franklin Bro,Gary and Joanne Welton,Hinegardner Orchard,Jean Hinegardner,Jerry Abbe,John Weber,Marley Bacon,Mike Mathern,Multiflora Rose,No Till,Otter Creek Watershed,Richard Cibula,Rick Hareran,Roy Williams,Sharon and Craig Earley,Strip Cropping,Tama County Soil and Water Conservation District,Union Grove Lake",https://www.iowaheritage.org/files/original/be063281bafbe58e2a3385c29a617848.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
95964,https://www.iowaheritage.org/items/show/95964,"Orange Reduces Plastic Use","Black Hawk County, Iowa|Conservation |Student Activism ","Article on how Orange Elementary School students are pushing for metal silverware instead of plastic.","The Courier",,"State Library of Iowa ",2019,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_IA_Orange_TheCourier_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County,Conservation,Iowa,Orange Elementary School",https://www.iowaheritage.org/files/original/bf2624d7e012ccd87ab5c2d29b9aa8d0.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
95767,https://www.iowaheritage.org/items/show/95767,"Farmer Of The Year & Iowa Farm Environmental Leader Award","Henry County Soil and Water Conservation District |Farming |Conservation ","Press release regarding the 2015 application and/or election of farmers and other environmental leaders in Henry County.","Henry County Soil and Water Conservation District",,"State Library of Iowa",2015-05-04,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2015_Awards_Press_Release_Farmer_of_the_Year_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmer of the Year,Henry County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/eef31a1b2247bb71bf0b980d51e59385.pdf,Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
9745,https://www.iowaheritage.org/items/show/9745,"It is going to take more than miracles to feed the bulging world populations.","Conservation|World|World|natural resources|population|population control|agriculture|food|hunger|ordinary citizen.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1948/11/28|1948,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"481128.jpg|http://ddr.lib.drake.edu/u?/ddarling,6675",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,6675"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/507173cae6b2f4ac060f99da9df6f97f.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
9739,https://www.iowaheritage.org/items/show/9739,"What changes one generation can make.","Conservation|Hunting season.|Hunters|hunting|ducks|ducks.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1948/11/07|1948,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"481107.jpg|http://ddr.lib.drake.edu/u?/ddarling,6669",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,6669"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/75ca9144c83a1c3740774bebe581b3ec.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
9718,https://www.iowaheritage.org/items/show/9718,"Flooding Peter to save Paul.","Conservation|Missouri River|Floods|natural resources|public works|flood control|dams|U.S. Army Corps of Engineers|South Dakota|Pierre, South Dakota|refugees.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1948/09/30|1948,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"480930.jpg|http://ddr.lib.drake.edu/u?/ddarling,6648",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,6648"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/759a9d53ab19860820e73d2ee9a58732.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
