 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
83438,https://www.iowaheritage.org/items/show/83438,"Living Snow Fence: Conservation Reserve Program Brochure","Soil Conservation - Iowa;
Water Conservation - Iowa;
Cass County, Iowa;
Farmland - Iowa;
Conservation Reserve Program;
Iowa Department of Transportation;
USDA - Farm Service Agency;
USDA - Natural Resources Conservation;
Iowa Department of Natural Resources;
Pheasants Forever - Iowa.","The Iowa DNR recommends trees, shrubs and prairie seed grown in Iowa, to be used as a living snow fence because these plants are suitable for Iowa's growing conditions. ","USDA - State Farm Services Agency ",,"State Library of Iowa |USDA - State Farm Services Agency",2004,"<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Cass County Soil and Water Conservation District, Cass County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,"PDF ","English ","Brochure ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Living Snow Fence.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cass County Soil and Water Conservation District,Conservation Reserve Program,Iowa Department of Natural Resources,Iowa Department of Transportation,Iowa Farm Services Agency,Iowa Natural Resources Conservation,Living Snow Fence,Pheasants Forever,Soil and Water Conservation,Soil Conservation,State Farm Service Agency,United States Department of Agriculture",https://www.iowaheritage.org/files/original/c6de87eac798c4a104d842fa07c4cb7f.pdf,Document,"Cass County Soil and Water Conservation District Historical Collection",1,0
95771,https://www.iowaheritage.org/items/show/95771,"USDA To Offer CRP Contract Extensions","Henry County Soil and Water Conservation District ","Notice announcing the extension of Conservation Reserve Program contracts for 2002. ","Henry County Soil and Water Conservation District",,"State Library of Iowa",2002,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2002 CRP CONTRACT EXTENSIONS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Reserve Program",https://www.iowaheritage.org/files/original/06a33253055f598e4e001285988ee327.pdf,Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
95781,https://www.iowaheritage.org/items/show/95781,"Habitat Buffers For Upland Birds","Henry County Soil and Water Conservation District |Conservation Reserve Program","New CRP program introduced for farmers to introduce habitat buffers for upland birds. ","Henry County Soil and Water Conservation District|Natural Resources Conservation Service ",,"State Library of Iowa",2005,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2005 Habitat Buffers for Upland Birds",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Reserve Program,Natural Resources Conservation Service",https://www.iowaheritage.org/files/original/034243c936aaffda4053049998edb639.pdf,Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
95789,https://www.iowaheritage.org/items/show/95789,"Conservation Reserve Program Shallow Water Area","Henry County Soil and Water Conservation District |Conservation Reserve Program|Wetland","A color photograph of a water filled, wildlife habitat on Ted Werner farm in Scott township. ","Henry County Soil and Water Conservation District",,"State Library of Iowa","Unknown ","Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document |Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Reserve Program,Ted Werner,Wildlife Habitat- Iowa",https://www.iowaheritage.org/files/original/8f9474874c60c2e846ac94f6e93c8a3b.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
95813,https://www.iowaheritage.org/items/show/95813,"Conservation Reserve Program","Henry County, Iowa|Conservation Reserve Program","Article on the history of CRP and how it can benefit landowners.","Henry County Soil and Water Conservation District",,"State Library of Iowa ",Unknown,"Henry County Soil and Water Conservation District, Henry County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Reserve Program",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Reserve Program,CRP,Henry County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/58ee875bab93146afc229cb1f03d847b.pdf,Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
95824,https://www.iowaheritage.org/items/show/95824,"Larry Reid Farm","Henry County, Iowa|Filter Strips ","Color photograph of a CRP filter strip on Larry Reid's farm.","Henry County Soil and Water Conservation District",,"State Library of Iowa ",Unknown,"Henry County Soil and Water Conservation District, Henry County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Larry Reid has installed these CRP filter strips on his farm in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Reserve Program,Filter Strips,Larry Reid",https://www.iowaheritage.org/files/original/898ae8f352bcb681e17a2096653088c4.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
95830,https://www.iowaheritage.org/items/show/95830,"Wendell Beattie Farm","Henry County, Iowa|Conservation Reserve Program ","A color photograph of CRP filter strips established with switchgrass on Wendell Beattie farm. ","Henry County Soil and Water Conservation District",,"State Library of Iowa ",Unknown,"Henry County Soil and Water Conservation District, Henry County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wendall Beattie Switchgrass",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Reserve Program,Henry County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/e0dff677a4c646e95cde69cf5873484b.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
96223,https://www.iowaheritage.org/items/show/96223,"Soil Conservation, Special Edition","Benton County, Iowa |Conservation Reserve Program |Benton County Soil and Water Conservation District ","Newspaper dedicated to conservation efforts in Benton County.","The Benton/Iowa County Farmer",,"State Library of Iowa ",1986-09-19,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Benton_SWCD_1986_09_18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District,Conservation Reserve Program,Sediment Damage,Soil Conservation",https://www.iowaheritage.org/files/original/2e9e0f173eb590ad15ef56df485c0a44.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
96396,https://www.iowaheritage.org/items/show/96396,"Farmers Have Another Shot at CRP Sign-up","Black Hawk County, Iowa|Conservation Reserve Program","Clipping on secon round of program enrollement for CRP.","Waterloo-Cedar Falls Courier",,"State Library of Iowa ",1997-10-12,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_1_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Conservation Reserve Program",https://www.iowaheritage.org/files/original/7c88b220a31f37963901c68276e6f271.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96397,https://www.iowaheritage.org/items/show/96397,"Conservation Program Receives Boost","Black Hawk County, Iowa|Conservation Reserve Program ","USDA wants to know if local landowners are willing to pay price for conservation.","Waterloo-Cedar Falls Courier",,"State Library of Iowa ",1997-10-16,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_1_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Conservation Reserve Program",https://www.iowaheritage.org/files/original/e601b1fc223e449be9232d04ad6901a4.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
