 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
91516,https://www.iowaheritage.org/items/show/91516,"C of C seeks entries for Queen of Conservation contest. ","Conservation Field Days - Iowa;
Hardin County Soil and Water Conservation District;
Conservation Queen - Iowa;
Hardin County - Iowa.

","The Eldora Chamber of Commerce and Hardin County Soil Conservation District seeking entries for Queen of Conservation contest.",Unknown,,"Unknown
|State Library of Iowa",08.06.1968,"<span><span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/""><span>http://www.statelibraryofiowa.org.</span></a></span>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,English,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Field Days,Conservation Queen,Eldora - IA,Eldora Chamber of Commerce,Hardin County - IA,Hardin County Soil Conservation District",https://www.iowaheritage.org/files/original/1bbb8542dcc4d57f11ae52b7e8d72017.pdf,,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91517,https://www.iowaheritage.org/items/show/91517,"Hear Talk on Field Days. ","Iowa Conservation Field Days and Plowing Match;
Hardin County Soil and Water Conservation District;
Hardin County - Iowa.","Newspaper clipping highlighting upcoming Iowa Conservation Field Days and Plowing Match.",Unknown,,"Unknown|State Library of Iowa",1968,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,English,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Field Days and Plowing Matches,Hardin County Soil Conservation District,Newspaper,Newspaper Clipping",https://www.iowaheritage.org/files/original/486bcb78841fe6f6675a4eafeb2af629.pdf,,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91520,https://www.iowaheritage.org/items/show/91520,"State conservation officials to meet at Pine Lake Wildlife Club.","Hardin County Soil and Water Conservation District;
Pine Lake Wildlife Club - Iowa;
State Soil Conservation Committee - Iowa.

","State conservation officials to meet at Pine Lake Wildlife Club.",Unknown,,"State Library of Iowa",1968,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,English,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fish Fry,Hardin County Soil Conservation District,Newspaper,Newspaper Clipping,Pine Lake Wildlife Club - Iowa",https://www.iowaheritage.org/files/original/c8bade8a6b5167156935974ae48e51ad.pdf,,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91521,https://www.iowaheritage.org/items/show/91521,"Winners named in conservation workbook contest. ","Perry, Steve;
Cook, Diane;
Hammond, Linda;
Pine Lake Wildlife Club - IA;
Conservation workbook contest;
Hardin Soil Conservation District.
","Winners named in conservation workbook contest. ","Hardin County Index",,"State Library of Iowa",07.04.19yy,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,English,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation workbook contest,Diane Cook,Hardin County Soil Conservation District,Linda Hammond,Newspaper,Newspaper Clipping,Pine Lake Wildlife Club - Iowa,Steve Perry",https://www.iowaheritage.org/files/original/4c64b2118f1fdc1bab7286a82ab1f668.pdf,,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91525,https://www.iowaheritage.org/items/show/91525,"Whitehead, Knutson given outstanding commissioner conservation award. ","Whitehead, Kermit;
Knutson, Caleb;
Soil and Water Conservation Districts - Iowa; 
Soil Conservation - Iowa;
Farmland - Iowa. 

","Kermit Whitehead and Caleb Knutson given outstanding soil conservation commissioner award. ","Hardin County Index",,"State Library of Iowa",09.26.19yy,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,English,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caleb Knutson,Hardin County Soil Conservation District,Kermit Whitehead,Newspaper,Newspaper Clipping,Soil and Water Conservation District Commissioner,Soil and Water Conservation District Commissioner Award",https://www.iowaheritage.org/files/original/f00c5e5c39a5a1f60b261fd575a02a23.pdf,,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91528,https://www.iowaheritage.org/items/show/91528,"Union Watershed project approved for assistance. ","Union Watershed project;
Hardin County Soil Conservation District;
Watershed protection;
Flood Prevention Act.
","Union Watershed project approved for assistance by State Soil Conservation Committee.",Herald-Ledger,,"Hardin County Soil and Water Conservation District|State Library of Iowa",06.10.1969,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,English,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood Prevention Act,Hardin County Soil Conservation District,Newspaper,Newspaper Article,Union Watershed,Watershed Protection",https://www.iowaheritage.org/files/original/4b64c70af5d6a6ca121808cfc8cf2eee.pdf,,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91532,https://www.iowaheritage.org/items/show/91532,"Union Watershed project approved for assistance.","Union Watershed project;
Hardin County Soil Conservation District;
Watershed protection;
Flood Prevention Act.","Union Watershed project approved for assistance by State Soil Conservation Committee.","Iowa Soil Conservationist",,"Hardin County Soil and Water Conservation District|State Library of Iowa","June, 1969","<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,English,Journal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood Prevention Act,Hardin County Soil Conservation District,Union Watershed,Watershed Protection",https://www.iowaheritage.org/files/original/95571951e024d5c981dc58990b2193d2.pdf,,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91570,https://www.iowaheritage.org/items/show/91570,"Art for conservation. ","Hardin County Soil Conservation District","Art for conservation hosted by Hardin County Soil Conservation District. ","Hardin County Times",,"Hardin County Times|State Library of Iowa",3.11.1969,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,English,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Art,Hardin County Soil Conservation District,Newspaper Clipping",https://www.iowaheritage.org/files/original/0c974f8e8f8fb6c8bab7dfb3bd36749c.pdf,,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91571,https://www.iowaheritage.org/items/show/91571,"Awarded trip.","Hardin Soil Conservation District;
Hardin County - Iowa.","Awarded trip to Hardin Soil Conservation commissioner. ","Iowa Falls Citizen",,"Iowa Falls Citizen|State Library of Iowa",09.30.19yy,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,English,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil Conservation District,Newspaper Clipping,Soil and Water Conservation District Commissioner",https://www.iowaheritage.org/files/original/6f5a0a310f412e95d565d0ae7f2c15ab.pdf,,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91574,https://www.iowaheritage.org/items/show/91574,"Bassett begins conservationist duties this week. ","Soil Conservation - Iowa;
Hardin Soil Conservation District;
Hardin County - Iowa. 
","Dick Bassett begins conservationist duties this week. ",Herald-Index,,"Herald-Index|State Library of Iowa",12.02.19xx,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,English,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dick Bassett,Hardin County Soil Conservation District",https://www.iowaheritage.org/files/original/8dfc291a53ca88abc9b5d7e21ed5a7e0.pdf,,"Hardin County Soil and Water Conservation District Historical Collection",1,0
