 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
29767,http://www.iowaheritage.org/items/show/29767,"Presenting Chinese books, The University of Iowa, 1960s","Universities & colleges|Library directors|Dunlap, Leslie W. (Leslie Whittaker), 1911-|University of Iowa|United States -- Iowa -- Iowa City
|1960-1970|Books|College presidents|Teachers|Hancher, Virgil Melvin, 1896-1965|Mei, Yibao, 1900-","Library director Leslie Dunlap far left; University President Virgil Hancher, center, and Yi-Pao Mei, head of Oriental Studies, far right.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1960/1969|2010-07-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Library (People)|Library (People)|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|cd27-0056.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1a1d8e7a121e5dec7220361666e449c0.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
29762,http://www.iowaheritage.org/items/show/29762,"Looking at companion book to Philip D. Sang exhibition, left to right, Iowa Gov. Leo Hoegh, Philip D. Sang, and Library director Ralph Ellsworth, The University of Iowa, 1956","Universities & colleges|Library directors|Hoegh, Leo A. (Leo Arthur), 1908-|University of Iowa|United States -- Iowa -- Iowa City
|1950-1960|Books|Governors|Collectors|Sang, Philip D.|Ellsworth, Ralph|University of Iowa. Libraries","Autograph letters and documents relating to the history of America, from the private collection of Mr. & Mrs. Philip D. Sang, were exhibited at the State University of Iowa Library from Nov. 3-Dec. 8, 1956.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1956|2010-07-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Library (People)|Library (People)|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|cd27-0048.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b29a2f473274d4feae226543c2942787.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
29730,http://www.iowaheritage.org/items/show/29730,"Reception in north lobby for new Main Library, The University of Iowa, 1951","Universities & colleges|Library directors|Ellsworth, Ralph|University of Iowa|United States -- Iowa -- Iowa City
|1950-1960|Libraries|Receptions|Main Library (Iowa City, Iowa)","Library Director Ralph Ellsworth is at left.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1951|2010-07-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Library (People)|Library (People)|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|cd27-0005.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/161c7ba1f73ad5a8f58c5817c2e8c6e3.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
29633,http://www.iowaheritage.org/items/show/29633,"Presentation of books from Belgian Ministry of Public Instruction to University Libraries, The University of Iowa, May 27, 1960","Universities & colleges|Library directors|Dunlap, Leslie W. (Leslie Whittaker), 1911-|University of Iowa|United States -- Iowa -- Iowa City
|1960-1970|Librarians|Books|Spouses|Gifts|Hellinckx, Francois|University of Iowa. Libraries. Special Collections Dept.","Left to right: Library Director Leslie Dunlap, Mme. Hellincks, Francois Hellincks.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1960-05-27|2010-07-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Library (People)|Library (People)|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9fce894143ed3a74a5e5fb31527124e1.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
29632,http://www.iowaheritage.org/items/show/29632,"Presentation of Chinese books to University Libraries, The University of Iowa, February 1960","Universities & colleges|Library directors|Hancher, Virgil Melvin, 1896-1965|University of Iowa|United States -- Iowa -- Iowa City
|1960-1970|Books|Gifts|Librarians|College presidents|Teachers|Chinese|Dunlap, Leslie W. (Leslie Whittaker), 1911-|Mei, Yibao, 1900-|University of Iowa. Libraries","Left to right: Library Director Leslie Dunlap, unidentified woman, University President Virgil Hancher, unidentified man, Prof. Yi-Pao Mei.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1960-02|2010-07-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Library (People)|Library (People)|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0057fe0edaf4b5a9443b7cc08c60ba6a.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
29631,http://www.iowaheritage.org/items/show/29631,"Presentation of Chinese books to University Libraries, The University of Iowa, February 1960","Universities & colleges|Library directors|Hancher, Virgil Melvin, 1896-1965|University of Iowa|United States -- Iowa -- Iowa City
|1960-1970|Books|Gifts|College presidents|Teachers|Dunlap, Leslie W. (Leslie Whittaker), 1911-|Mei, Yibao, 1900-|University of Iowa. Libraries","Left to right: Library Director Leslie Dunlap, University President Virgil Hancher, Prof. Yi-Pao Mei.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1960-02|2010-07-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Library (People)|Library (People)|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d42170ca313113304dde6b1897863008.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
29630,http://www.iowaheritage.org/items/show/29630,"Librarians viewing Black Hawk peace and land purchase treaty, The University of Iowa, 1953","Universities & colleges|Library directors|Ellsworth, Ralph|University of Iowa|United States -- Iowa -- Iowa City
|1950-1960|Librarians|Treaties|Walton, Clyde|University of Iowa. Libraries","Left to right: University Libraries Director Ralph Ellsworth and rare book curator Clyde Walton.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1953|2010-07-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Library (People)|Library (People)|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",,,"Still image; Text|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/eeb936628def95dac3c0208f6f09af2c.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
29629,http://www.iowaheritage.org/items/show/29629,"Ribbon-cutting ceremony at Midwest Inter-Library Center in Chicago, The University of Iowa, October 5, 1951","Universities & colleges|Library directors|Ellsworth, Ralph|University of Iowa|United States -- Illinois -- Chicago|1950-1960|Librarians|Rites & ceremonies|Flags|Dedications|College administrators|Middlebrook, William T.|Center for Research Libraries (U.S.)","University Libraries Director Ralph Ellsworth (center), University of Minnesota vice-president William T. Middlebrook (cutting ribbon) The Midwest Inter-Library Center is now known as  Center for Research Libraries and began as a centre for deposit of duplicate and little-used materials from research libraries","Lewellyn, Stephen",,"University of Iowa. Libraries. University Archives",1951-10-5|2010-07-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Library (People)|Library (People)|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2b4364b686e7165c4f639cfd5e3b6464.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
29628,http://www.iowaheritage.org/items/show/29628,"Officials gathered for dedication of new Midwest Inter-Library Center in Chicago, The University of Iowa, October 5, 1951","Universities & colleges|Library directors|Ellsworth, Ralph|University of Iowa|United States -- Illinois -- Chicago|1950-1960|Libraries|Dedications|College administrators|Men|Esterquest, Ralph T.|Center for Research Libraries (U.S.)","Center director Ralph T. Esterquest (center, with glasses and bow tie); University Libraries Director Ralph Ellsworth (far left). The Midwest Inter-Library Center is now known as  Center for Research Libraries and began as a centre for deposit of duplicate and little-used materials from research libraries.","Lewellyn, Stephen",,"University of Iowa. Libraries. University Archives",1951-10-05|2010-07-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Library (People)|Library (People)|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",,,"Still image|Photographs; Group portraits|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9a40af393a83daa3456737f712dd5ca6.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
29627,http://www.iowaheritage.org/items/show/29627,"Officials viewing architectural plans of new Midwest Inter-Library Center in Chicago, The University of Iowa, 1951","Universities & colleges|Library directors|Ellsworth, Ralph|University of Iowa|United States -- Illinois -- Chicago|1950-1960|College administrators|Men|Architectural drawings|Esterquest, Ralph T.|Center for Research Libraries (U.S.)","University Libraries Director Ralph Ellsworth (standing, second from left); center director  Ralph T. Esterquest (with pencil, center). The Midwest Inter-Library Center is now known as  Center for Research Libraries and began as a centre for deposit of duplicate and little-used materials from research libraries.",unknown,,"University of Iowa. Libraries. University Archives",1951|2010-07-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Library (People)|Library (People)|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b1f1711b2557fc23a18930c5751b24ac.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
