 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97523,https://www.iowaheritage.org/items/show/97523,"Annual Report, 1969","Annual Report - Cedar County Soil and Water Conservation District ","District published annual report includes Cedar SWCD district activities, financial report, photographs, and names of commissioners and staff.","Cedar County Soil and Water Conservation District ",,"State Library of Iowa",1969,"Cedar County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cedar_Co_Annual_Report_1969_20191202_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Bob Gregory,Cedar County Soil and Water Conservation District,Clare Nebergall,Don Walters,Don Williams,Everett Crees,Everett Von Muenster,Fairport Fish Hatchery,Financial Report,Fred Kaufman,Harold Eiler,John Meixner,Lawrence Kleppe,Paul Hegarty,Windbreak",https://www.iowaheritage.org/files/original/2ab408446890506f261a9c94d0cc92ea.pdf,Document,"Cedar County Soil and Water Conservation District Historic Collection ",1,0
97505,https://www.iowaheritage.org/items/show/97505,"Windbreak on Jerry Peterson's farm.","Cherokee County Soil and Water Conservation District ","Windbreak on Jerry Peterson's farm in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",1977,"Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeSWCD_Slide_JerryPeterson_Windbreak_1977.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Jerry Peterson Farm,Soil and Water Conservation,Windbreak",https://www.iowaheritage.org/files/original/9c0d74e509425c277562fcf951730953.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97537,https://www.iowaheritage.org/items/show/97537,"New Cooperator Award for modern farming on the Staab farm.","Cherokee County Soil and Water Conservation District ","Drilled beans, new windbreaks, and livestock yards on Pat and Claudette Staab's farm in Cherokee County, Iowa. Pat and Claudette pictured with daughter Jill.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",,"Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cattle,Cherokee County Iowa,Claudette Staab,Drilled Beans,Jill Staab,Livestock,New Cooperator Award,Pat Staab,Soil and Water Conservation,Windbreak","https://www.iowaheritage.org/files/original/20b0c93d8a017f41a46f45046250cb6c.jpg,https://www.iowaheritage.org/files/original/2d3318b8602079394314b731ff5adab1.jpg,https://www.iowaheritage.org/files/original/92db34161b8e7361a24d3057b06ffe12.jpg,https://www.iowaheritage.org/files/original/1aec0ea1d7ef28b1560584d161a1f27a.jpg,https://www.iowaheritage.org/files/original/70dc71f38a30fabf716d5ab05b26c7df.jpg,https://www.iowaheritage.org/files/original/aa6051d6988b6f870600ee6938738947.jpg,https://www.iowaheritage.org/files/original/f1be1e43d18b953f6e167ec2ce51b9ce.jpg,https://www.iowaheritage.org/files/original/f1eb9ebce0bb289f92008c17855bbb50.jpg,https://www.iowaheritage.org/files/original/408fb7a313b298f9cb9c7e6dd45deace.jpg,https://www.iowaheritage.org/files/original/ce94df388bcd3beb866c44864fbe32fa.jpg,https://www.iowaheritage.org/files/original/4a2cc61cc8547824f666502971cd5d63.jpg,https://www.iowaheritage.org/files/original/7b9a5650f96ca2920b6438fd225003cd.jpg,https://www.iowaheritage.org/files/original/d4a29331a5e17cce4940a7f87953ed09.jpg,https://www.iowaheritage.org/files/original/16a22f0e8bfb91f87bcc7aa081693fee.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97554,https://www.iowaheritage.org/items/show/97554,"Reiman Schnieder windbreak.","Cherokee County Soil and Water Conservation District ","Reiman Schnieder windbreak in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",1977-1982,"Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeSWCD_Slide_Reiman_Schnieder_Windbreak_1977.jpg|CherokeeSWCD_Slide_Reimanschneider_Wind_Break_1982.jpg|CherokeeSWCD_Slide_ReimanSchneider_Windbreak_1982.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Reiman Schneider Farm,Soil and Water Conservation,Windbreak","https://www.iowaheritage.org/files/original/a67b472aae083c7873c30b1d04290aa1.jpg,https://www.iowaheritage.org/files/original/39bef1f3d9d6dc398a29926af15a6749.jpg,https://www.iowaheritage.org/files/original/2eb38ed4e8ac967026be2152cc17896f.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97615,https://www.iowaheritage.org/items/show/97615,"Windbreak on Tom Hueser's farm.","Cherokee County Soil and Water Conservation District ","Windbreak on Tom Hueser's farm in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",1985,"Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Soil and Water Conservation,Tom Hueser Farm,Windbreak","https://www.iowaheritage.org/files/original/cbfef8f2e3ed6868f9a173dad443aafc.jpg,https://www.iowaheritage.org/files/original/93bc95c3f6546dff23d6d84ef4e15e82.jpg,https://www.iowaheritage.org/files/original/41f768102e534092ccc54562e22ccd93.jpg,https://www.iowaheritage.org/files/original/78eefc940c87c7197c17696e6ae9d2f1.jpg,https://www.iowaheritage.org/files/original/127233b8cc223f77868a496fd3c5bc26.jpg,https://www.iowaheritage.org/files/original/f5a0bf0fdb50f705151b3f9cf36ebc57.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97621,https://www.iowaheritage.org/items/show/97621,"Windbreak on Tim Perrin's farm.","Cherokee County Soil and Water Conservation District ","Windbreak on Tim Perrin's farm in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",1986,"Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,jpeg,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeSWCD_Slide_PerrinTim_Windbreak.jpg|CherokeeSWCD_Slide_PerrinWindbreak_1986.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Soil and Water Conservation,Tim Perrin,Windbreak","https://www.iowaheritage.org/files/original/ee93c6ba7cbf9cdd51a8a154df610e78.jpg,https://www.iowaheritage.org/files/original/ee33495c32c60faf708e7d422e3d1633.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97651,https://www.iowaheritage.org/items/show/97651,"Spruce windbreak on Paul Piggott's farm.","Cherokee County Soil and Water Conservation District ","Spruce windbreak on Paul Piggott's farm in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",1977,"<div class=""element-text five columns omega"">
<p>Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a></p>
</div>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeSWCD_Slide_PaulPiggott_Spruce_1977.jpg|CherokeeSWCD_Slide_PaulPiggottSpruce_Cherokee_1977.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Paul Piggott,Soil and Water Conservation,Spruce Trees,Windbreak","https://www.iowaheritage.org/files/original/645ed9afbb23cf22e713e133b6421feb.jpg,https://www.iowaheritage.org/files/original/1c4add34fe4207fd69ac7071e249dece.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
96532,https://www.iowaheritage.org/items/show/96532,"Windbreak Planted","Black Hawk County, Iowa|Sienknecht, Robert and Alice | Izaak Walton League Windbreak Award ","Robert and Alice Sienknecht awarded Izaak Walton League Windbreak Award for planting a windbreak.","Citizen Herald",,"State Library of Iowa ",1993-03-10,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2094,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Izaak Walton League Windbreak Award,Robert and Alice Sienknecht,Windbreak",https://www.iowaheritage.org/files/original/1aaecf08ed845b31605b82b9c8a052d6.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96567,https://www.iowaheritage.org/items/show/96567,"Windbreak Award","Izaak Walton League Windbreak Award|Wright, Keith and Janet ","Keith and Janet Wright receive award for winbreak established on their farm in Black Hawk County.","Citizen Herald",,"State Library of Iowa ",1991-08,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Windbreak,https://www.iowaheritage.org/files/original/99ba492b45d1196acb16796ab0bb65da.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
97058,https://www.iowaheritage.org/items/show/97058,"Windbreak on the Hoffman Farm.","Dickinson County Soil and Water Conservation District ","Windbreak on the Hoffman farm in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1972,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Hoffman_Windbreak_1972.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Hoffman Farm,Soil and Water Conservation,Windbreak",https://www.iowaheritage.org/files/original/3b283bfa9c1a9d19a8b43879114f9381.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
