 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64387,https://www.iowaheritage.org/items/show/64387,"Happy 25 anniversary Organization of African States","Famine|Ethiopia|Tables|1980-1990|Starvation|Political corruption|Politics|Militarism|Children|Poverty|Africa|Men|Children|Birthday cakes|Wine|Glassware|Soldiers|Plates|Bowls|Candles|Toasting|Starvation",Ethiopia,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1988-05-27|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-880527|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/225"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e15f5025d054876b3db842711c4f65de.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64636,https://www.iowaheritage.org/items/show/64636,"We're stuck, and it's all your fault!","Christmas|Bush, George, 1924-|United States|Presidents|1990-2000|Presidents -- United States|Congress|Economy|Economic conditions|Recession|Men|Santa Claus|Bags|Roofs|Chimneys|Snow|Windows|Children|Fireplaces|Christmas trees|Christmas stockings|Firewood|Candles|Wreaths","Gimme the matches; It's your fault!; ... is not!; ... is too!; Congress; Economy","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1991-12-13|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-911213|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/474,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/474"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/91c3a793644f2158c21bf78ff2f3475d.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64673,https://www.iowaheritage.org/items/show/64673,"Catechism updated","Religion|Madonna, 1958-|United States|Monks|1990-2000|Issues|Political corruption -- United States|Political crimes and offenses|United States -- Social conditions|Books|Feathers|Monasteries|candles|Ink","New no-no's; 1. Tax fraud; 2. Drunken driving; 3. Genetic engineering; 4. Madonna","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1992-11-18|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-921118|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/511,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/511"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/752527ffb8021a875b03533fff743329.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
27470,https://www.iowaheritage.org/items/show/27470,"Toddler smiling at a lit birthday candle, The University of Iowa, 1920s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Children|Women|Candles",,"Kent, Frederick W. (Frederick Wallace), 1894-1984
",,"University of Iowa. Libraries. University Archives",1920/1929|2010-04-19,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|University of Iowa Colleges and Departments
|Child Welfare|Child Welfare|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",7|9,,"Still image|Photographs|jpeg",RG30.0001.01|cd07-0140.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/565b5261aa9bf08726c21e4586ab7370.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
22420,https://www.iowaheritage.org/items/show/22420,"Centennial birthday cake, Centennial Dinner, Iowa Memorial Union, University of Iowa, February 25, 1947","Cakes|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Candles|Centennial celebrations|Universities & colleges|Iowa Memorial Union (Iowa City, Iowa)|Old Capitol (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1947-02-25|2008-05-20,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Centennial Dinner|Centennial Dinner|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",20|25,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bd95d1743704c639e3d917b513aa1f52.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
22427,https://www.iowaheritage.org/items/show/22427,"Waiters carrying cake at Centennial Dinner, Iowa Memorial Union, University of Iowa, February 25, 1947","Waiters|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Cakes|Candles|Centennial celebrations|Universities & colleges|Iowa Memorial Union (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1947-02-25|2008-05-20,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Centennial Dinner|Centennial Dinner|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",20|25,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/07441d9e1cab9bd63e1391b42e7cebb1.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
22447,https://www.iowaheritage.org/items/show/22447,"Nell Alderman lighting candles on Centennial Dinner layer cake, Iowa Memorial Union, University of Iowa, February 25, 1947","Cakes|Alderman, Nell|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Candles|Centennial celebrations|Women|Universities & colleges|Iowa Memorial Union (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1947-02-25|2008-05-20,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Centennial Dinner|Centennial Dinner|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",20|25,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/972ce1f7cdf73b859d7f5472ad0ac894.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
22451,https://www.iowaheritage.org/items/show/22451,"Woman lighting candles on cakes, Centennial Dinner, Iowa Memorial Union, University of Iowa, February 25, 1947","Cakes|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Candles|Women|Centennial celebrations|Universities & colleges|Iowa Memorial Union (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1947-02-25|2008-05-20,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Centennial Dinner|Centennial Dinner|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",20|25,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6fd8db5655777fede88a58f4cd7fa232.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
22453,https://www.iowaheritage.org/items/show/22453,"Centennial birthday cake, Centennial Dinner, Iowa Memorial Union, The University of Iowa, February 25, 1947","Cakes|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Candles|Centennial celebrations|Universities & colleges",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1947-02-25|2008-05-20,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Centennial Dinner|Centennial Dinner|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",20|25,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5521ce5ed9b9d6e8eb2b02b0535e1151.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23331,https://www.iowaheritage.org/items/show/23331,"Natural Science Auditorium decorated for Foundation Day, The University of Iowa, February 25, 1918","Flags|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Stages (Platforms)|Auditoriums|Decorations|Celebrations|Candles|Commemorations|Universities & colleges|Macbride Hall (Iowa City, Iowa)","Foundation Day was celebrated as the birthday of the University of Iowa. Natural Science Auditorium was the former name of Macbride Hall Auditorium. Macbride Hall was formerly called the Hall of Natural Science.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1918-02-25|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",11|17,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/246d0d8ceb37e31f4041b338355c83a9.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
