 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78445,http://www.iowaheritage.org/items/show/78445,"100 Block of High Avenue East, 1895; Mahaska County, Iowa","Street Scene|Community|High Avenue East|Stores|Late 19th Century|Oskaloosa|Mahaska County|Iowa","Looking west and northwest from the 100 block of High Avenue East in Oskaloosa, Iowa, in 1895.  Note the old department stores in the area.  If the person taking this picture was looking southwest, then he/she would be staring at the town square.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1895|2008-08-07,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,105",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,105"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/62744fa101f6e01e11e872ddeae7aba0.jpg,"Remote Item","Mahaska County Historical Society",1,0
78463,http://www.iowaheritage.org/items/show/78463,"1888 Political Propaganda in Mahaska County, Iowa","Political|Propaganda|John F. Lacey|Benjamin Harrison|Morton|Mahaska County|Iowa","This pictured captures the essence of political propaganda in late 19th Century America.  In this photograph, supporters of the Republican Party are rallying behind the people they want to see take office that year; Benjamin Harrison for President; John F. Lacey for Congress in the U.S. House of Representatives (6th Congressional District), and Levi Parsons Morton for Vice President.  All three came out winners in the Election of 1888.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1888|2008-08-05,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,123",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,123"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4e2c8fb97b22e04bd23ca2fad7df76d3.jpg,"Remote Item","Mahaska County Historical Society",1,0
78985,http://www.iowaheritage.org/items/show/78985,"1st Avenue East in Oskaloosa, Iowa, 1905","1st Avenue East|Oskaloosa|Iowa|Mahaska County|Transportation|Automobile|Roads","Pictured here is one of the earliest automobiles traveling west down 1st Avenue East in Oskaloosa, Iowa.  1st Avenue East was one of the first streets paved for automobile usage.  Eventually, block after block would be paved in the community, but the downtown area (including 1st Avenue East) was the first part of Oskaloosa to have paved streets.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-22""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,238",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,238"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4b1b8fb39d66d3290560405e214f180d.jpg,"Remote Item","Mahaska History",1,0
78446,http://www.iowaheritage.org/items/show/78446,"200 Block of North Market Street, 1887; Mahaska County, Iowa","Street Scene|Community|North Market Street|Residential|Stores|Late 19th Century|Oskaloosa|Mahaska County|Iowa","This is a view of the 200 block of North Market Street in 1887.  Not many business or stores would be found on this block in Oskaloosa in the 19th Century and has continued to stay that way.  By and large, the 200 block of North Market Street serves more as a residential area for Oskaloosa, as opposed to a business block.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1887|2008-08-07,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,106",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,106"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/01648715861edda2dcaf44302fa8ae13.jpg,"Remote Item","Mahaska County Historical Society",1,0
78586,http://www.iowaheritage.org/items/show/78586,"2nd Oskaloosa High School (1897); Iowa; Mahaska County; Oskaloosa","Education|High School|Iowa|Mahaska County|19th Century","Completed in 1897, the second Oskaloosa High School was located at the corner of B Avenue and North First Street, which was only two blocks from the town square.  The new high school was built on a bond valued at $30,000.  Later, the high school was used to house junior high students until a new junior high was constructed in 1984.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-06-30,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,30",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,30"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/605edbca51dcae3a759dfa0e9e6d6be2.jpg,"Remote Item","Mahaska History",1,0
78709,http://www.iowaheritage.org/items/show/78709,"33rd Iowa Regiment Field and Staff, surviving members circa 1895; Oskaloosa, Iowa; Mahaska County","Civil War|Grand Army of the Republic|Union|33rd Iowa Regiment|Congressman John F. Lacey|Oskaloosa, Iowa|Mahaska County","This is a picture taken of the surviving field and staff members from the 33rd Iowa Regiment during the Civil War.  These men were part of the Grand Army of the Republic, which helped defeat the Confederacy in 1865.  Situated at the top right of the photo is Congressman John F. Lacey, who served in the 33rd as a Sergeant and eventually as a Major.  The location of this picture is unknown.","John F. Lacey","Historical Archives","Mahaska County Historical Society",2008-07-23,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,95",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,95"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4ba84013a41f811ec2d9bb84361796e0.jpg,"Remote Item","Mahaska History",1,0
78928,http://www.iowaheritage.org/items/show/78928,"A 1915 Ford Model T in the New Sharon Flood, circa 1915","New Sharon|Iowa|Mahaska County|Flood|Model T|Ford|Early 20th Century","This photograph of a 1915 Ford Model T stuck in the middle of a flood in New Sharon, Iowa, depicts how vulnerable people are to the forces of nature.  Even with advanced sewage systems and technology today, people just cannot compete with mother nature.  Mahaska County has experienced more than its fair share of floods over the decades, thanks to the two rivers that flow through its boundaries: The South Skunk River and the Des Moines River.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-05""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,209",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,209"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9fceed09160c2df3698737390398bc45.jpg,"Remote Item","Mahaska History",1,0
78947,http://www.iowaheritage.org/items/show/78947,"A General Store with Staff in Oskaloosa, Iowa, Circa 1900","General Store|Merchant|National Biscuit Company|Nabisco|Kraft|Work|Labor|Oskaloosa|Iowa|Mahaska County","Dating from around 1900, this is a shot of a general store with its staff taking a moment to pose for the camera.  General stores were very common in the early 1900's in rural communities like Oskaloosa, Iowa.  In the center of the photograph is a small sign advertising the selling of biscuits and other breads from the National Biscuit Company, formerly known as the American Biscuit Company.  In 1898, the company changed its name and operated out of 114 different cracker bakeries around the country.  Today, the National Biscuit Company (also known as Nabisco) operates under Kraft Foods.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-23""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,219",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,219"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6d02754c055a530f8f4529314ea293ec.jpg,"Remote Item","Mahaska History",1,0
78735,http://www.iowaheritage.org/items/show/78735,"A.M. Ellis Mine, 1926; Oskaloosa, Iowa; Mahaska County","Coal Mine|20th Century|Oskaloosa|Mahaska County|Iowa","This is a picture taken at the A.M. Ellis Coal Mine in 1926.  Today, the Oskaloosa golf course is located there.  By this point, coal mining was just becoming more modernized, but was and still is a dangerous occupation.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-24,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,110",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,110"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e8cf60fecfda390ef64c0db77f8bb475.jpg,"Remote Item","Mahaska History",1,0
78737,http://www.iowaheritage.org/items/show/78737,"A.M. Ellis Mine, 1930; Oskaloosa, Iowa; Mahaska County","Coal Mine|20th Century|Oskaloosa|Mahaska County|Iowa","This is a picture taken at the A.M. Ellis Coal Mine in 1930.  Today, the Oskaloosa golf course is located there.  By this point, coal mining was just becoming more modernized, but was and still is a dangerous occupation.  Note the equipment being used to haul or transport people and coal in the photo.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-24,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,111",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,111"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/73d413a1ddd6c56464c6a2a9060ec5b4.jpg,"Remote Item","Mahaska History",1,0
