 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96327,https://www.iowaheritage.org/items/show/96327,"Annual Report, 1971","Black Hawk County Soil and Water Conservation District Annual Report","Black Hawk Soil and Water Conservation Annual Report includes financial report, district activities; conservation accomplishments; and list of district personnel.","Black Hawk County Soil and Water Conservation District",,"State Library of Iowa",1971,"Black Hawk County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_20191016_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Black Hawk County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/ac5b049a8ae18c6963beca815ab3f647.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96328,https://www.iowaheritage.org/items/show/96328,"Annual Report, 1972","Black Hawk County Soil and Water Conservation District Annual Report","Black Hawk Soil and Water Conservation Annual Report includes financial report, district activities; conservation accomplishments; and list of district personnel.","Black Hawk County Soil and Water Conservation District",,"State Library of Iowa",1972,"Black Hawk County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_20191016_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Black Hawk County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/4defa5cc1eafbb2c0b6e4fcac674c97b.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96329,https://www.iowaheritage.org/items/show/96329,"Annual Report, 1973 ","Black Hawk County Soil and Water Conservation District Annual Report","Black Hawk Soil and Water Conservation Annual Report includes financial report, district activities; conservation accomplishments; and list of district personnel.","Black Hawk County Soil and Water Conservation District",,"State Library of Iowa",1973,"Black Hawk County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_20191016_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Black Hawk County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/ba61592200fe2e1971dab00e27d112ad.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96330,https://www.iowaheritage.org/items/show/96330,"Annual Report, 1974","Black Hawk County Soil and Water Conservation District Annual Report","Black Hawk Soil and Water Conservation Annual Report includes financial report, district activities; conservation accomplishments; and list of district personnel.","Black Hawk County Soil and Water Conservation District",,"State Library of Iowa",1974,"Black Hawk County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_20191016_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Black Hawk County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/b30b277ce9bf25149ec16d13e850e610.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96331,https://www.iowaheritage.org/items/show/96331,"Annual Report, 1975","Black Hawk County Soil and Water Conservation District Annual Report","Black Hawk Soil and Water Conservation Annual Report includes financial report, district activities; conservation accomplishments; and list of district personnel.","Black Hawk County Soil and Water Conservation District",,"State Library of Iowa",1975,"Black Hawk County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at &nbsp;<a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.  ","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_20191016_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Black Hawk County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/f9a4e3448ba8e7cb19edbc71be709f3a.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96332,https://www.iowaheritage.org/items/show/96332,"Annual Report, 1976","Black Hawk County Soil and Water Conservation District Annual Report","Black Hawk Soil and Water Conservation Annual Report includes financial report, district activities; conservation accomplishments; and list of district personnel.","Black Hawk County Soil and Water Conservation District",,"State Library of Iowa",1976,"Black Hawk County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_20191016_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Black Hawk County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/623c37615db2f588ce7f2fdba06d1860.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96333,https://www.iowaheritage.org/items/show/96333,"Annual Report, 1977 ","Black Hawk County Soil and Water Conservation District Annual Report","Black Hawk Soil and Water Conservation Annual Report includes financial report, district activities; conservation accomplishments; and list of district personnel.","Black Hawk County Soil and Water Conservation District",,"State Library of Iowa",1977,"Black Hawk County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_20191016_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Black Hawk County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/9264f6496961d530b8c8efe354f29e8a.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96334,https://www.iowaheritage.org/items/show/96334,"Annual Report, 1978","Black Hawk County Soil and Water Conservation District Annual Report","Black Hawk Soil and Water Conservation Annual Report includes financial report, district activities; conservation accomplishments; and list of district personnel.","Black Hawk County Soil and Water Conservation District",,"State Library of Iowa",1979,"Black Hawk County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_20191016_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Black Hawk County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/304cb45a92a618aea4444ad06a0d8ebe.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96335,https://www.iowaheritage.org/items/show/96335,"Annual Report, 1979","Black Hawk County Soil and Water Conservation District Annual Report","Black Hawk Soil and Water Conservation Annual Report includes financial report, district activities; conservation accomplishments; and list of district personnel.","Black Hawk County Soil and Water Conservation District",,"State Library of Iowa",1979,"Black Hawk County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_20191016_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Black Hawk County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/c30d59220aafa80996edada073317f81.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96336,https://www.iowaheritage.org/items/show/96336,"Annual Report, 1980","Black Hawk County Soil and Water Conservation District Annual Report","Black Hawk Soil and Water Conservation Annual Report includes financial report, district activities; conservation accomplishments; and list of district personnel.","Black Hawk County Soil and Water Conservation District",,"State Library of Iowa",1980,"Black Hawk County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_20191016_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Black Hawk County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/eb29c9babcbace87999f7810313e3fa1.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
