 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99530,http://www.iowaheritage.org/items/show/99530,"Conservation tour at Neilsen Farm, 1971","Jackson County Soil and Water Conservation District 
|Conservation|Education ","B&W images of school age children exploring Nielsen farm during a conservation tour. ","Jackson County Soil and Water Conservation District 
",,"State Library of Iowa","Unknown ","Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""%5C"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Conservation_Tour_T_Neilsen_Farm_20191216_001|Jackson_Conservation_Tour_T_Neilsen_Farm_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Tour,Education,Jackson County Soil and Water Conservation District,Nielsen Farm","http://www.iowaheritage.org/files/original/bfcf4454f8c02342ebe751f13f1e208c.jpg,http://www.iowaheritage.org/files/original/9f15eb2b78486a45275173d5c34ac5bd.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99470,http://www.iowaheritage.org/items/show/99470,"Maquoketa 6th graders' tour Harold Wilius farm, 1965","Jackson County Soil and Water Conservation District |Education|Harold Wilius","B&W image of Maquoketa 6th graders' touring Harold Wilius farm for conservation observation and information. ","Soil Conservation Services ",,"State Library of Iowa",1965,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1965_6th_Graders_Tour_Harold_Wilius's_Farm_20191216_001|Jackson_1965_6th_Graders_Tour_Harold_Wilius's_Farm_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation,Education,Jackson County Soil and Water Conservation District,Maquoketa","http://www.iowaheritage.org/files/original/944877b84a015b200ab214d5ec9e723c.jpg,http://www.iowaheritage.org/files/original/24b93e9ec3e22d9d0210d78816cfa0a6.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99423,http://www.iowaheritage.org/items/show/99423,"Sacred Heart grade school tree planting, 1971","Jackson County Soil and Water Conservation District|Tree Planting|Education","Color images of grade school students tree planting. (8)","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1971,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1971_Sacred_Heart_Grade_School_Tree_Planting_1&2_Of_420191219_001|Jackson_1971_Sacred_Heart_Grade_School_Tree_Planting_1&2_Of_420191219_002|Jackson_1971_Sacred_Heart_Grade_School_Tree_Planting_3&4_Of_420191219_001|Jackson_1971_Sacred_Heart_Grade_School_Tree_Planting_3&4_Of_420191219_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Jackson County Soil and Water Conservation District,Sacred Heart School,Students,Tree Planting","http://www.iowaheritage.org/files/original/9a3aae02c97a26fd408eb73f7a277b02.jpg,http://www.iowaheritage.org/files/original/c938d4b13df4676e8e1aeeb3ee0bfa69.jpg,http://www.iowaheritage.org/files/original/a25b332ffb4a5b136070ec4a93a30e1b.jpg,http://www.iowaheritage.org/files/original/f7dea5954aeac0aeddc5d665d8c5510e.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99422,http://www.iowaheritage.org/items/show/99422,"Tree planting with grade school, 1971","Jackson County Soil and Water Conservation District|Tree Planting|Education","Color images of grade school students tree planting. (8)","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1971,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1971_Grade_School_Tree_Planting_1_&_2_Of_4_20191219_001|Jackson_1971_Grade_School_Tree_Planting_1_&_2_Of_4_20191219_002|Jackson_1971_Grade_School_Tree_Planting_3_&_4_Of_4_20191219_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Jackson County Soil and Water Conservation District,Students,Tree Planting","http://www.iowaheritage.org/files/original/b1289beb803ba87b3425463499511ec6.jpg,http://www.iowaheritage.org/files/original/57a462aa82a89af5c0deb468d924bb81.jpg,http://www.iowaheritage.org/files/original/c06a597e50dd84754d071723acedaa12.jpg,http://www.iowaheritage.org/files/original/b8c6482139a6323166578e175cdd0524.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99412,http://www.iowaheritage.org/items/show/99412,"Teaching contour layout to Voc Ag students on Ralph Heinrich farm, 1963","Jackson County Soil and Water Conservation District|Education|Ralph Heinrich","B&W image of Voc Ag students on Ralph Heinrich farm with Bill Stuart instructing.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1963,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1963_Teaching_Contour_layout_on_Ralph_Heinrich_Farm_20191219_001|Jackson_1963_Teaching_Contour_layout_on_Ralph_Heinrich_Farm_20191219_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Jackson County Soil and Water Conservation District,Ralph Heinrich,Students","http://www.iowaheritage.org/files/original/717c07eb3a8819fcc80c48f40d7092bc.jpg,http://www.iowaheritage.org/files/original/d983fe59ad58497865307eb8bf0ac1ad.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99100,http://www.iowaheritage.org/items/show/99100,"Charlie Moore and fourth grade class, 2017","Appanoose County Soil and Water Conservation District|Education|Charlie Moore","Color photograph of Charlie Moore and a fourth grade class.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",2017,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_2017_Charles_Moore_4th_grade_20191224_12594340_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Charlie Moore,Education",http://www.iowaheritage.org/files/original/df05613fa101300017a4c00e76de23f7.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98997,http://www.iowaheritage.org/items/show/98997,"Harlon Backhaus presenting to teachers on V.W. farm, 1950","Tama County Soil and Water Conservation District|Education","B&W photograph of Harlon Backhaus presenting before a large group of teachers on Vince W[?] land. ","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1950-09-08,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_September_8th_1950_at_Vince_V_Farm_20191224_001|Tama_September_8th_1950_at_Vince_V_Farm_20191224_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Harlon Backhaus,Tama County Soil and Water Conservation District","http://www.iowaheritage.org/files/original/f20542fe4307dd76520f522150f69be6.jpg,http://www.iowaheritage.org/files/original/fb176c8bbda462f550c842e1ebf6576b.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98963,http://www.iowaheritage.org/items/show/98963,"Education committee","Tama County Soil and Water Conservation District|Education","B&W photograph of the Education Committee : Joyce Meyer, Edythe Hill, Harold Higgins, Darrell Hayes, and Dick Mullin.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Ed_Com_J_Meyer_E_Hill_H_Heggens_D_Hayes_D_McMullen_20191224_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"and Dick Mullin,Darrell Hayes,Education,Edythe Hill,Harold Higgins,oyce Meyer,Tama County Soil and Water Conservation District","http://www.iowaheritage.org/files/original/edb2eb55aff3f263120e881d9517d836.jpg,http://www.iowaheritage.org/files/original/c0f3ee47209e347864cf6f32975dfbbb.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98855,http://www.iowaheritage.org/items/show/98855,"Education committee, 1972","Tama County Soil and Water Conservation District|Education ","B&W photograph of the education committee: Harold Higgins, Edyth Hill,  Dick McMullen, Robert Kurtt, Darrell Hayes, and Shirley Franklin. ","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1972-02,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Ed_Com_H_Heggen_D_McMullen_E_Hill_R_Kurtt_D_Hayes_S_Frankli20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darrell Hayes,Dick McMullen,Education,Edyth Hill,Harold Higgins,Robert Kurtt,Shirley Franklin,Tama County Soil and Water Conservation District","http://www.iowaheritage.org/files/original/2e2a2a7dc439e4afa3aef8f61f5f4cb0.jpg,http://www.iowaheritage.org/files/original/a962ee9032d5687e78bdd89f99901c25.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98854,http://www.iowaheritage.org/items/show/98854,"Education committee, 1973","Tama County Soil and Water Conservation District|Education ","B&W photograph of the education committee: Edyth Hill, Harold Higgins, Shirley Franklin, Howard [Pacitalin?], and Bob Kurtt.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1973,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Ed_Com_E_Hill_H_Heggen_S_Franklin_Howard_P_B_Kurtt_1973_20191223_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bob Kurtt,Education,Edyth Hill,Harold Higgins,Howard [Pacitalin?],Shirley Franklin,Tama County Soil and Water Conservation District","http://www.iowaheritage.org/files/original/5d383c23dd4f44b23d337c9928c29a69.jpg,http://www.iowaheritage.org/files/original/7aa223685d5e4dc818a0d6becf879945.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
