 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99707,http://www.iowaheritage.org/items/show/99707,"Art Salzman tiling machine on Wallace Riepe farm, 1952","Henry County Soil and Water Conservation District|Art Salzman|Wallce Riepe","B&W images of Art Salzman's tiling machine running with the assistance of three unidentified people on Wallace Riepe farm.  (3)","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1952,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Wallace_Reipe_farm_1952_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art Salzman,Henry County Soil and Water Conservation District,Tiling Machine,Wallace Riepe",http://www.iowaheritage.org/files/original/9636c409cdcd7511594d0a207cde90e8.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
95773,http://www.iowaheritage.org/items/show/95773,"Article By State Conservationist Leroy Brown ","Henry County Soil and Water Conservation District |Annual Report","An article for Henry County SWCD annual report regarding 2002 success and fiscal focus for 2003.","Henry County Soil and Water Conservation District",,"State Library of Iowa",2002,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2002 Leroy Brown annual report article 2002",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leroy Brown,State Conservationist",http://www.iowaheritage.org/files/original/aefa62de9d76cb3433ef49cc5d8e0fd6.pdf,Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
99607,http://www.iowaheritage.org/items/show/99607,"B.B. Buffington, 1952","Henry County Soil and Water Conservation District|B.B Buffington","B&W image of six unidentified people in a dirt field with farm machinery. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1952,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BB_Buffington_1952_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,B.B. Buffington,Farm Machinery,Henry County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/d7acf5b29d44acefcd52c092c6113cb9.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99663,http://www.iowaheritage.org/items/show/99663,"Barbara Shelman","Henry County Soil and Water Conservation District|Barbara Shelman","Color images of Barbara Shelman. First image features Barbara and an unidentified person talking. Second image is Barbara at a work space. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Henry_Barbara_Shelman_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barbara Shelman,Henry County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/80f34d4f0f77b16b5dca6810bab22e4c.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99643,http://www.iowaheritage.org/items/show/99643,"Barbara Shelman at desk, 1998","Henry County Soil and Water Conservation District|Barbara Shelman|Personell","Color image of Barbara Shelman working at a desk.","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1998-03-31,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Henry_Barb_Shelman_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barbara Shelman,Henry County Soil and Water Conservation District,Personnel",http://www.iowaheritage.org/files/original/2d1eaf76524c7d5ecf210bdb766ee3bd.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99666,http://www.iowaheritage.org/items/show/99666,"Barbara Shelman, 1997","Henry County Soil and Water Conservation District|Barbara Shelman|Iowa Department of Agriculture and Land Stewardship","Color photograph of Barbara Shelman, State secretary of Iowa Department of Agriculture and Land Stewardship. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1997-01-02,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry_ Barbara_Shelman_3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barbara Shelman,Henry County Soil and Water Conservation District,Iowa Department of Agriculture and Land Stewardship",http://www.iowaheritage.org/files/original/21884be2406a09f4c8f1054245de022d.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99743,http://www.iowaheritage.org/items/show/99743,"Bean field, 1983","Henry County Soil and Water Conservation District|Agriculture ","Color image of a bean field. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1983,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beans_Farm_in_Bacground_1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Beans,Henry County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/2f0a940a3abb06cb8671036d4949d8c7.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97804,http://www.iowaheritage.org/items/show/97804,"Beans and corn","Henry County Soil and Water Conservation District|Agriculture","Color slide of two men in a bean strip surrounded by corn strips.","Henry County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Two_Men_Stand_by_Weeding_Machine_in_Field,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Henry County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/f129b8c023458766c6eedde58ced2ba5.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99608,http://www.iowaheritage.org/items/show/99608,"Beulah Valley Farms filter strip","Henry County Soil and Water Conservation District|Beulah Valley Farms","Color image of filter strip on Beulah Valley Farms. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beulah_Farms_Farms_Filterstrip_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beulah Valley Farms,Filter Strips,Henry County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/2ce2e479773040fddb3bcf8bab3292c8.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99623,http://www.iowaheritage.org/items/show/99623,"Bird box and wildflowers","Henry County Soil and Water Conservation District","Color images of unknown area. First photo features a bird box on a pole placed at the rim of a small water hole. Second image features yellow wildflowers.","Henry County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,birdbox,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird Box,Henry County Soil and Water Conservation District,Wildflowers",http://www.iowaheritage.org/files/original/76f0d844416dbc480d4985bb710b985d.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
