 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99385,https://www.iowaheritage.org/items/show/99385,"Albert Kilburg's livestock crossing","Jackson County Soil and Water Conservation District|Livestock|Albert Kilburg","B&W photograph of cattle behind crossing guard on Albert Kilburg farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Albert_Kilburg_Farm_001|Jackson_Albert_Kilburg_Farm_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Kilburg,Cattle,Cattle Crossing,Jackson County Soil and Water Conservation District,Livestock","https://www.iowaheritage.org/files/original/a31695033eddb464e69ef39ab2ace666.jpg,https://www.iowaheritage.org/files/original/a9a1ae5e38cd347305d76a0f5b86f67f.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99334,https://www.iowaheritage.org/items/show/99334,"Albert Knake farm at various stages of conservation construction, 1965","Jackson County Soil and Water Conservation District|Erosion Control|Albert Knake","B&W photographs of Albert Knake farm at various stages of conservation construction. One photograph features a pipe running through land. (7)","USDA Soil Conservation Service",,"State Library of Iowa",1965,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1965_Albert_Knake_Farm_001|Jackson_1965_Albert_Knake_Farm_2_001|Jackson_1965_Albert_Knake_Farm_2_001|Jackson_1965_Albert_Knake_Farm_Earth_Structure_No_Pipe_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Knake,Conservation Construction,Erosion Control,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/f0c2fc441431d4c4a0738a7b274a2e63.jpg,https://www.iowaheritage.org/files/original/234ce5d88307ef4678e6f03b2b52a10d.jpg,https://www.iowaheritage.org/files/original/9b94f0161ba1289df8c12c635cb498a4.jpg,https://www.iowaheritage.org/files/original/06e23f1449d0223e682fdf0fbb6da4e9.jpg,https://www.iowaheritage.org/files/original/ccf5da2f7f3654457180bec2a38bcdb3.jpg,https://www.iowaheritage.org/files/original/cf32fdac77abf68fc45d60b48d7781ae.jpg,https://www.iowaheritage.org/files/original/5186ef7bc50395d7dea9e790c0d5fa9c.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98467,https://www.iowaheritage.org/items/show/98467,"Alden pond, 1962","Jackson County Soil and Water Conservation District|Alden Pond","B&W photograph of Alden's pond.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1962,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_William_Alden_1962_20191212_10020003.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alden Pond,Jackson County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/60157b76d9a3560047f0e5d05c8e619a.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99512,https://www.iowaheritage.org/items/show/99512,"Alfred Hoffman farm","Jackson County Soil and Water Conservation District |Alfred Hoffman","B&W image of strip cropping on Alfred Hoffman farm. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Alfred_Hoffman_Farm_20191216_001|Jackson_Alfred_Hoffman_Farm_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfred Hoffman,Jackson County Soil and Water Conservation District,Strip Cropping","https://www.iowaheritage.org/files/original/8aacd4e54eecb7f60e6f86fa868c9386.jpg,https://www.iowaheritage.org/files/original/acaf55090ac1cd3f8b8e67f8594f51ad.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99462,https://www.iowaheritage.org/items/show/99462,"Alfred Hoffman farm, 1963","Jackson County Soil and Water Conservation District |Alfred Hoffman|Strip Cropping","B&W image of two unidentified people standing next to a fence with strip crops in the background on Alfred Hoffman farm. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1963,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1963_Alfred_Hoffman_Farm_Strips_20191216_001|Jackson_1963_Alfred_Hoffman_Farm_Strips_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfred Hoffman,Jackson County Soil and Water Conservation District,Strip Cropping","https://www.iowaheritage.org/files/original/755851fe797bcbec559e2578f6d8ae70.jpg,https://www.iowaheritage.org/files/original/8fdc5811610a12cb75ea23368683b9c7.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99351,https://www.iowaheritage.org/items/show/99351,"Alvin Petersen waterway under construction, 1967","Jackson County Soil and Water Conservation District|Waterway|Alvin Petersen","B&W photograph of Alvin Petersen standing in area of a future waterway.","USDA Soil Conservation Service",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1967_Alvin_Petersen_Waterway_Under_Construction_001|Jackson_1967_Alvin_Petersen_Waterway_Under_Construction_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alvin Petersen,Jackson County Soil and Water Conservation District,Waterway","https://www.iowaheritage.org/files/original/56d56003568e53b75a63a341e6ccb08f.jpg,https://www.iowaheritage.org/files/original/63d08e1bfa24def83d0dc7e99c3cc974.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99402,https://www.iowaheritage.org/items/show/99402,"Angus cow herd grazing on Leo Martens farm, 1969","Jackson County Soil and Water Conservation District|Livestock|Leo Martens","B&W photograph of Angus cow hear grazing on Leo Martens farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1969-05,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_5_1969_Angus_Cow_Herd_Grazing_Leo_Martens_Farm_20191219_001|Jackson_5_1969_Angus_Cow_Herd_Grazing_Leo_Martens_Farm_20191219_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angus Cattle,Cattle,Jackson County Soil and Water Conservation District,Leo Martens,Livestock,Pasture","https://www.iowaheritage.org/files/original/d7b11420626c9274a3a373ed5711cd20.jpg,https://www.iowaheritage.org/files/original/1afe79e8d2faeb564717ab0a00c04ce3.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99243,https://www.iowaheritage.org/items/show/99243,"Archie McNiel cultivating corn, 1965","Jackson County Soil and Water Conservation District|Agriculture|Archie McNiel","B&W photographs of Archie McNiel cultivating corn. McNiel's farm utilizes strip cropping.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1965,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1965_Archie_McNiel_Farm_Cultivating_Corn_20191218_001|Jackson_1965_Archie_McNiel_Farm_Cultivating_Corn_20191218_002|Jackson_1965_Archie_McNiel_Farm_Cultivating_Corn_pic_2_&_3_20191218_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Archie McNiel,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/2925345251ec619308c5485abc122d1f.jpg,https://www.iowaheritage.org/files/original/cee86d8997482b0b1a459887b5116703.jpg,https://www.iowaheritage.org/files/original/2be3c44f3bd0d1852091cdb3d54d96b1.jpg,https://www.iowaheritage.org/files/original/ee309a8a502a596f62af11c9e2320ef8.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99442,https://www.iowaheritage.org/items/show/99442,"Army worm damage on Yeager corn, 1980","Jackson County Soil and Water Conservation District |Army Worm |Merlin Yeager|Ron Yeager|Corn Crop","B&W images of Merlin and Ron Yeager's corn infected with army worms. (10)","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1980-07,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Army_worm_damage_1980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Army worm,Corn Crop,Jackson County Soil and Water Conservation District,Merlin Yeager,Ron Yeager,Yeager Farm",https://www.iowaheritage.org/files/original/afa872d461f445dc875193581aef6233.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98365,https://www.iowaheritage.org/items/show/98365,"Art Frandzein farm and pond construction","Jackson County Soil and Water Conservation District|Frandzein, Art|Pond","B&W photograph series of Art Frandzein farm and pond construction.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Art_Frandzein_Farm_2_20191213_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art Frandzein,Jackson County Soil and Water Conservation District,Pond",https://www.iowaheritage.org/files/original/884acd6077021485b38300b5cb6ba6d7.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
