 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
82531,http://www.iowaheritage.org/items/show/82531,[1947.2],Iconography|Writings|Animals|Boats,"Images of Christian iconography - Noah's ark; a burning bush; a cross, bird and snake; a fish over a chalice; a cross with a sword.  Three paragraphs describing them in German/Dutch.|Tiff file: 1502 x 1165 pixels, 5.01 Mb;  Display: jpeg, 800 x 620 pixels, 75dpi","Father Edward Catich; Father Edward Catich",,,2005-07-25,,,,"1|10 x 7.75 inches|Paper, drawing|RGB, True color, Bit Depth: 8, Scan Resolution: 300 dpi",,,"1947.2|http://cdm16810.contentdm.oclc.org/u?/Catich,2366",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/u?/Catich,2366"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1e9479d4a87a2c227253fd8bb10044bb.jpg,"Still Image","Catich Digital Collection",1,0
82533,http://www.iowaheritage.org/items/show/82533,[1947.4],Iconography|Writings|Animals|Boats,"Tree, kettle, rain cloud, images of Christian iconography - a sword, fish swimming, a fish with a cross through it, 2 stones with 1-10 written on them (commandments?), a boat in rough waters, 3-dimentional boxes (chi and rho). Five small paragraphs in Ger|Tiff file: 1494 x 1163 pixels, 4.97 Mb;  Display: jpeg, 800 x 623 pixels, 75dpi","Father Edward Catich; Father Edward Catich",,,2005-07-25,,,,"1|10 x 7.75 inches|Paper, drawing|RGB, True color, Bit Depth: 8, Scan Resolution: 300 dpi",,,"1947.4|http://cdm16810.contentdm.oclc.org/u?/Catich,2368",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/u?/Catich,2368"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f617c63df1577eeae58a5c7376d6b057.jpg,"Still Image","Catich Digital Collection",1,0
82526,http://www.iowaheritage.org/items/show/82526,"[Sketchbook for 1936 A]","Animals|Angels|Anatomy|Baseball|Boats|Figures, Male|Figures, Female|Crucifixes|Nuns|Musical instruments|Jesus Christ|Blessed Virgin Mary|Saints|Writings","Cover and 67 pages.|Copyright of this image is held by St. Ambrose University and is provided herein for educational purposes only. It may not be downloaded, reproduced, or distributed in any format without prior written permission of the St. Ambrose University Art Department, 518 W. Locust Street, Davenport, IA 52803.","Father Edward Catich",,,,"John W. Schmits","St. Ambrose University",Sketchbooks,Sketchbooks,,,"http://cdm16810.contentdm.oclc.org/u?/Catich,2270",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/u?/Catich,2270"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/397a50164457e5bc40e2b910c06910dd.jpg,"Still Image","Catich Digital Collection",1,0
82528,http://www.iowaheritage.org/items/show/82528,"[Sketchbook for 1936 B]","Letterforms|Houses|Plants|Figures|Boats|Churches|Landscapes, Italy|Docks|Cityscapes|Saints|Nuns|Animals","Cover and 67 pages.","Father Edward Catich",,,,"John W. Schmits","Copyright of this image is held by St. Ambrose University and is provided herein for educational purposes only. It may not be downloaded, reproduced, or distributed in any format without prior written permission of the St. Ambrose University Art Department, 518 W. Locust Street, Davenport, IA 52803.|St. Ambrose University",Sketchbooks,"Pencil works|10.25 x 7.25 inches|Paper, drawing",,,"http://cdm16810.contentdm.oclc.org/u?/Catich,2363",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/u?/Catich,2363"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6ce6aab490dff5943fa1e2a47e817331.jpg,"Still Image","Catich Digital Collection",1,0
82553,http://www.iowaheritage.org/items/show/82553,"[Sketchbook for 1947]","Animals|Writings|Iconography|Jesus Christ|Saints|Crucifixes|Boats|Plants|Letterforms","Cover and 20 pages.","Father Edward Catich",,,,"John W. Schmits","Copyright of this image is held by St. Ambrose University and is provided herein for educational purposes only. It may not be downloaded, reproduced, or distributed in any format without prior written permission of the St. Ambrose University Art Department, 518 W. Locust Street, Davenport, IA 52803.|St. Ambrose University",Sketchbooks,"Pencil works",,,"http://cdm16810.contentdm.oclc.org/u?/Catich,2413",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/u?/Catich,2413"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bcee77ca4c2b0080fff4cec3750ffad3.jpg,"Still Image","Catich Digital Collection",1,0
8135,http://www.iowaheritage.org/items/show/8135,"Are you coming along?","Government|Lewis, John Llewellyn, 1880-1969|Boats|politics|elections|Democratic Party|Garner, John Nance, 1868-1967|Roosevelt, Franklin D. (Franklin Delano), 1882-1945|La Follette, Robert M. (Robert Marion), 1895-1953|Miss Democracy.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1937/07/31|1937,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"370731.jpg|http://ddr.lib.drake.edu/u?/ddarling,5064",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,5064"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f12ad6063c3bc797527b370aa2b2a42e.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
24141,http://www.iowaheritage.org/items/show/24141,"Boat decorated and carrying band members on Iowa River, The University of Iowa, 1920s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Boats|Rivers|Bands|United States -- Iowa -- Iowa River",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1920/1929|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Parades, Miscellaneous|Parades, Miscellaneous|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",9|14,,"Still image|Photographs; Postcards|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f1008cdd7508e8adbdbe915f6d97e343.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
16746,http://www.iowaheritage.org/items/show/16746,"Boat, China, 1944",Boats|China|1940-1950,,unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1944|2009-02-18,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|China-Siberia Trip, 1944|Scanned with Ricoh 3228C scanner at 600 ppi. Archival tiff available.",jpeg,,"Still image|Photographs",MSC0177|7|96|wal73-096.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7369abcd2d27ac552e0c65ccdbe11a28.jpg,"Remote Item","Henry A. Wallace Collection",1,0
16768,http://www.iowaheritage.org/items/show/16768,"Boats along shoreline, China, 1944","Boats|China|1940-1950|Coastlines|Hills|Trees|Bodies of water",,unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1944|2009-02-18,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|China-Siberia Trip, 1944|Scanned with Ricoh 3228C scanner at 600 ppi. Archival tiff available.",jpeg,,"Still image|Photographs",MSC0177|7|107|wal73-107.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/443444d90748eaaea8e9c9dd8fe77fd2.jpg,"Remote Item","Henry A. Wallace Collection",1,0
16932,http://www.iowaheritage.org/items/show/16932,"Boats, China, 1944","Boats|China|1940-1950|Bodies of water",,unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1944|2004-08-27,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|Scanned with Ricoh 3228C scanner at 600 ppi. Archival tiff available.",jpeg,,"Still image|Photographs",MSC0177|wal73cd-32.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f2fc726664ea9f76c8b2934cf33a756e.jpg,"Remote Item","Henry A. Wallace Collection",1,0
