 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
10153,https://www.iowaheritage.org/items/show/10153,"Fine Arts Festival, University of Iowa, July 14-18, 1940","Art festivals|Wood, Grant, 1891-1942|University of Iowa. School of Art and Art History|United States -- Iowa -- Iowa City|1940-1950|Art exhibitions|Shakespeare, William, 1564-1616|Charlot, Jean, 1898-1979|Alloo, Modeste|Stevens, Thomas Wood, 1880-1942|Anderson, Maxwell, 1888-1959|Bridie, James, 1888-1951|Clapp, Philip Greeley, 1888-1954|Righter, Charles Boardman|Stone, Thompson|McConnell, Frederic|Mabie, Edward C.|Longman, Lester Duncan, 1905-|University of Iowa. Dept. of Speech and Dramatic Art|University of Iowa. School of Music|Nebraska Art Association|University of Nebraska--Lincoln","Festival included: luncheon speakers featuring Jean Charlot, Modeste Alloo, Thomas Wood Stevens; exhibition of American paintings and etchings; graduate student art exhibitions; plays and musical performances.",,,"University of Iowa|University of Iowa. Libraries",1940-07-14|2008-03-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","University of Iowa Art Festival Programs",jpeg|45,,"Text; Still image|Festival books; Exhibition catalogs; Brochures",2|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/63da5195f61890c631339953e920ff84.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10154,https://www.iowaheritage.org/items/show/10154,"Fine Arts Festival, University of Iowa, July 13-17, 1941","Art festivals|Longman, Lester Duncan, 1905-|University of Iowa. School of Art and Art History|United States -- Iowa -- Iowa City|1940-1950|Art exhibitions|Stevens, Thomas Wood, 1880-1942|Small, Arnold|Clapp, Philip Greeley, 1888-1954|Martin, Fletcher, 1904-|Coder, W. D.|Mabie, Edward C.|Stone, Thompson|Janson, Horst|Shakespeare, William, 1564-1616|Disney, Walt, 1901-1966|University of Iowa. School of Music|","Festival included: panel discussions featuring Lester D. Longman, Thomas Wood Stevens, Arnold Small, Philip Greeley Clapp, Fletcher Martin, W. D. Coder, E. C. Mabie, Thompson Stone, Horst Janson; exhibition of contemporary art of seventy-nine countries; retrospective exhibition of the Walt Disney Medium; lectures, a play and musical performances.",,,"University of Iowa|University of Iowa. Libraries",1941-07-14|2008-03-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","University of Iowa Art Festival Programs",jpeg|43,,"Text; Still image|Festival books; Exhibition catalogs; Brochures",3|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/59ac1ef9c810d7ed36f0663a85caf2d0.jpg,"Remote Item","African American Women in Iowa Collection",1,0
19119,https://www.iowaheritage.org/items/show/19119,"Correspondence between University of Iowa Electrical Engineering Prof. E.B. Kurtz and Dept. of Music Prof. P.G. Clapp, October 4, 1941","Television broadcasting|Thank-you notes|Kurtz, Edwin Bernard, 1894-|W9XK-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1940-1950|Pianos|Clapp, Philip Greeley, 1888-1954|University of Iowa","Offer to return piano to music department, as it is no longer needed by now-defunct television service.","Kurtz, Edwin Bernard, 1894-",,"University of Iowa. University Archives",1941-10-04|2008-05-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","W9XK Experimental Television at Iowa|Subject Vertical Files: Television|http://www.lib.uiowa.edu/spec-coll/archives/guides|1930s and 1940s, folder 1",jpeg,,Text|Correspondence,RG01.15.05|w9xk010_1941-10-04.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b92a08a81064ab5836601ae721a8a968.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
29806,https://www.iowaheritage.org/items/show/29806,"Iowa High School Music Festival choir  in Armory directed by P. G. Clapp, The University of Iowa, 1926","Universities & colleges|Clapp, Philip Greeley, 1888-1954|University of Iowa|United States -- Iowa -- Iowa City
|1920-1930|Music festivals|Choirs (Music)|University of Iowa. School of Music|Armory (Iowa City, Iowa)","The Iowa All-State Music Festival is a state-wide selective festival for instrumental and choral high school musicians of Iowa.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1926|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Music (General)|Music (General)|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ca216baab02ae323a516825e58fc085e.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
29817,https://www.iowaheritage.org/items/show/29817,"All-State summer appreciation with P.G. Clapp playing piano in Macbride Auditorium, The University of Iowa, 1930","Universities & colleges|Clapp, Philip Greeley, 1888-1954|University of Iowa|United States -- Iowa -- Iowa City
|1930-1940|Pianos|Concerts|Auditoriums|Music festivals|Teachers|University of Iowa. School of Music|Macbride Hall (Iowa City, Iowa)","The Iowa All-State Music Festival is a state-wide selective festival for instrumental and choral high school musicians of Iowa. Philip Greeley Clapp was longtime director of School of Music.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1930|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Music (General)|Music (General)|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3a5557949f5bb2f4b58b64339645bedb.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
29834,https://www.iowaheritage.org/items/show/29834,"Summer session music faculty, The University of Iowa, 1933","Universities & colleges|Clapp, Philip Greeley, 1888-1954|University of Iowa|United States -- Iowa -- Iowa City
|1930-1940|Teachers|Music education|Kendrie, Frank|Righter, Charles Boardman|Stark, Herald|University of Iowa. School of Music",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1933|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Music (General)|Music (General)|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image; Text|Photographs; Group portraits|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c92cbb7c5c4a3fb4e3bb6a3728d3e3a0.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
29837,https://www.iowaheritage.org/items/show/29837,"Music faculty, The University of Iowa, 1930s","Universities & colleges|Clapp, Philip Greeley, 1888-1954|University of Iowa|United States -- Iowa -- Iowa City
|1930-1940|Teachers|University of Iowa. School of Music","Philip G. Clapp, longtime director of School of Music, is front row, 3rd from right.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1930/1939|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Music (General)|Music (General)|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs; Group portraits|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e28b37b1c60bb35579f2d1cf977dfe74.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
29955,https://www.iowaheritage.org/items/show/29955,"University Orchestra concert for Easter, Iowa Memorial Union, The University of Iowa, April 1935","Universities & colleges|Clapp, Philip Greeley, 1888-1954|University of Iowa|United States -- Iowa -- Iowa City
|1930-1940|Orchestras|Concerts|Audiences|University of Iowa. School of Music|Iowa Memorial Union (Iowa City, Iowa)","Featured composition was Chant of darkness by Philip Greeley Clapp, director of the School of Music from 1932 until 1953.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1935-04|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes
|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Music (Organizations)|Music (Organizations)|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",12|18,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6bfa7e8f4fe7de91f0e65f1f86911d3b.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
30267,https://www.iowaheritage.org/items/show/30267,"University orchestra and chorus assembled for performance of Childhood of Christ by Hector Berlioz, The University of Iowa, December 25, 1923","Universities & colleges|Clapp, Philip Greeley, 1888-1954|University of Iowa|United States -- Iowa -- Iowa City
|1920-1930|Music|Musicians|Musical instruments|Orchestras|Auditoriums|Choirs (Music)|Singers|University of Iowa. School of Music|University of Iowa. Symphony Orchestra|University of Iowa. Choir",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1923-12-25|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes
|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Music (Organizations)|Music (Organizations)|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",18|25,,"Still image|Photographs; Group portraits|jpeg",RG30.0001.01|cd36-0009.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9e43a429e61bbc2a7e393239794a35cb.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
30345,https://www.iowaheritage.org/items/show/30345,"A choir singing in the Iowa High School Music Festival in the Armory, The University of Iowa, May 7, 1926","Universities & colleges|Clapp, Philip Greeley, 1888-1954|University of Iowa|United States -- Iowa -- Iowa City
|1920-1930|Students|Conductors|Concerts|Choirs (Music)|Armory (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1926-05-07|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Music (General)|Music (General)|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",12|17,,"Still image|Photographs|jpeg",RG30.0001.01|cd34-0006.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/064d3e02938fb092d42a630f6de4eac2.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
