 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
18488,https://www.iowaheritage.org/items/show/18488,"Engineering Shed near Medical Shed and Schaeffer Hall, The University of Iowa, 1900s","Educational facilities|University of Iowa|United States -- Iowa -- Iowa City|1900-1910|Universities & colleges|Engineering shed (Iowa City, Iowa)",,"Calvin, S. (Samuel), 1840-1911",,"University of Iowa. Libraries. University Archives",1900/1909|2006-09-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Samuel Calvin Collection of Photographs|http://www.lib.uiowa.edu/collguides/?RG30.0001.36|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",21|26,,"Still image|Photographs|jpeg","RG30.0001.36 
|0104|calvin0104.jpg|168413524|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7c71ad30642576de99cb9ad3904a62f2.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
33170,https://www.iowaheritage.org/items/show/33170,"Men carrying a plank to build Engineering Shed, the University of Iowa, 1901","Universities & colleges|Rice, Stephen E.|University of Iowa|United States -- Iowa -- Iowa City
|1900-1910|Buildings|Men|Construction|Construction equipment|Construction workers|Engineers|Lambert, B. J. (Byron James), 1874-1952|Smith, Alpheus W. (Alpheus Wilson), 1876-1968|Engineering shed (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1901|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Engineering Shed ""The Shed"" 1901|Engineering|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",8|10,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs43-0009|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8e220fe4d8f333923b0a6b026a22d0c3.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
33165,https://www.iowaheritage.org/items/show/33165,"Interior of the Engineering shed, the University of Iowa, 1901","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1900-1910|Machine shops||Engineering shed (Iowa City, Iowa)|",,unknown,,"University of Iowa. Libraries. University Archives",1901|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Engineering Shed ""The Shed"" 1901|Engineering|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg","RG30.0001.01|bldgs43-0002
|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f4a270eddc7e0a630b57e3656c643a59.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
33166,https://www.iowaheritage.org/items/show/33166,"Posing by the new Engineering shed, the University of Iowa, 1901","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1900-1910|Machine shops||Engineering shed (Iowa City, Iowa)|","Built in 15 days with money from State Executive Council emergency fund, by Hall of Liberal Arts",unknown,,"University of Iowa. Libraries. University Archives",1901|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Engineering Shed ""The Shed"" 1901|Engineering|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg","RG30.0001.01|bldgs43-0003
|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9106f2f6176cb778888529a29f86fad0.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
33167,https://www.iowaheritage.org/items/show/33167,"Machinery in the Engineering shed, the University of Iowa, 1901","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1900-1910|Machine shops|Machinery|Engineering shed (Iowa City, Iowa)|",,unknown,,"University of Iowa. Libraries. University Archives",1901|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Engineering Shed ""The Shed"" 1901|Engineering|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg","RG30.0001.01|bldgs43-0004
|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ba5ece6bfed6d2dadf1ccf9d907aee4b.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
33168,https://www.iowaheritage.org/items/show/33168,"Interior of the Engineering shed, the University of Iowa, 1901?","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1900-1910|Machine shops||Engineering shed (Iowa City, Iowa)|",,unknown,,"University of Iowa. Libraries. University Archives",1901|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Engineering Shed ""The Shed"" 1901|Engineering|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg","RG30.0001.01|bldgs43-0005
|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3b8204ed1959dfc7cab5b6166e6ea364.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
33223,https://www.iowaheritage.org/items/show/33223,"Engineering Shed, the University of Iowa, 1901","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1900-1910|Buildings|Engineering Shed (Iowa City, Iowa)|Old Capitol (Iowa City, Iowa)","Built as a temporary structure by engineering students and faculty on the foundation of South Hall after it was destroyed by fire.  Located directly south of Old Capitol",unknown,,"University of Iowa. Libraries. University Archives",1901|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Engineering Shed ""The Shed"" 1901|Engineering|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs; Photocollages (Photographic compositions)|jpeg",RG30.0001.01|bldgs43-0001.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8d891d7f41ee1f33b96b5e7c1147be8a.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
33224,https://www.iowaheritage.org/items/show/33224,"Engineering Shed, the University of Iowa, 1901","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1900-1910|Buildings|Engineering Shed (Iowa City, Iowa)","View looking southwest towards Washington Street.  Built as a temporary structure on the foundation of South Hall after it was destroyed by fire.",unknown,,"University of Iowa. Libraries. University Archives",1901|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Engineering Shed ""The Shed"" 1901|Engineering|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs43-0006.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d5dfe6e97affd73e39c46cbbc0d74211.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
33225,https://www.iowaheritage.org/items/show/33225,"Seniors building Engineering Shed, the University of Iowa, 1901","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1900-1910|Construction|Ruins|Buildings|Engineering Shed (Iowa City, Iowa)|Old Armory (Iowa City, Iowa)|Old Capitol (Iowa City, Iowa)","Engineering Shed was a temporary structure built by engineering students and faculty on the foundation of the ruins of South Hall after it was destroyed by fire.  Old armory in background center, and Old Capitol in background right.",unknown,,"University of Iowa. Libraries. University Archives",1901|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Engineering Shed ""The Shed"" 1901|Engineering|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs43-0008.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c28f0ee163606e7802aa470fb436142e.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
33226,https://www.iowaheritage.org/items/show/33226,"Men posed by Engineering Shed, the University of Iowa, 1901","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1900-1910|Ruins|Buildings|Engineering Shed (Iowa City, Iowa)","Engineering Shed was a temporary structure built by engineering students and faculty on the foundation of the ruins of South Hall after it was destroyed by fire.",unknown,,"University of Iowa. Libraries. University Archives",1901|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Engineering Shed ""The Shed"" 1901|Engineering|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs43-0010.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4820b2f2f5b09f9f7fa9ad8573fddb24.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
