 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
91914,https://www.iowaheritage.org/items/show/91914,"Soil conservation tour in Hardin and  Grundy counties. ","Soil Conservation - Iowa;
Water Conservation - Iowa;
Hardin County - Iowa;
Farmland - Iowa.","Soil conservation tour in Hardin and  Grundy counties - collage of articles. ","Ackley World Journal",,"State Library of Iowa ",Unknown,"Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grundy County - IA,Hardin County - IA,Soil Conservation Week",https://www.iowaheritage.org/files/original/667d209d66d032409d3258a1fec3bf99.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91610,https://www.iowaheritage.org/items/show/91610,"Hardin, Page districts win soil honors. ","Hardin County Soil Conservation District,
Hardin County, Iowa;
Page County Iowa.","Hardin, Page districts win soil conservation award program. ","Des Moines Register",,"Des Moines Register|State Library of Iowa",1969-07-16,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Newspaper Article,Page County -Iowa,Soil Conservation",https://www.iowaheritage.org/files/original/d33b40f1f95be9b95aea98604c9b1223.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91641,https://www.iowaheritage.org/items/show/91641,"Ray McDowell family wins state award.","McDowell family - Iowa;
Hardin Soil Conservation District;
Hardin County - Iowa;
Farmland - Iowa.","Ray McDowell family of Eldora wins state conservation award.","Eldora Herald Ledger",,"Eldora Herald Ledger|State Library of Iowa ",19yy-10-14,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC-NC/1.0</a><span>/</span>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Ray McDowell Family,Soil Conservation Services Award - Iowa",https://www.iowaheritage.org/files/original/ec9155db59e64680a3a9acdd9c6eabc6.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91591,https://www.iowaheritage.org/items/show/91591,"Jaycee club elects Dennis Krehbiel.","Jaycee Club - Iowa;
Hardin County - Iowa.","Jaycee club elects Dennis Krehbiel.","Eldora Herald-Ledger",,"Eldora Herald-Ledger|State Library of Iowa",06.03.1969,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,English,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dennis Krehbiel,Hardin County - IA,Jaycees",https://www.iowaheritage.org/files/original/9c50aa6821c9320cd52a56be3d14d225.pdf,,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91658,https://www.iowaheritage.org/items/show/91658,"More than 50 awards at soil district banquet here Wednesday. ","McDowell family - Iowa;
Hardin Soil Conservation District;
Hardin County - Iowa;
Farmland - Iowa.","More than 50 awards at soil district banquet here Wednesday. ","Eldora Herald-Ledger",,"Eldora Herald-Ledger|State Library of Iowa ",19yy-12-02,"Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at http://www.statelibraryofiowa.org.","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC-NC/1.0</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Hardin County Soil Conservation District,Newspaper Clipping,Ray McDowell Family",https://www.iowaheritage.org/files/original/b48f59ef968dd14e1e81cdd7291f0c92.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91681,https://www.iowaheritage.org/items/show/91681,"Radcliffe man seeking soil conservation post. ","Soil Conservation - Iowa;
Hardin Soil Conservation District;
Watershed - Iowa. 
Farmland - Iowa.","Radcliffe man, Caleb Knutson, seeking soil conservation post. ","Eldora Herald-Ledger",,"Eldora Herald-Ledger|State Library of Iowa ",1969-01-28,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC-NC/1.0</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caleb Knutson,Hardin County - IA,Hardin County Soil Conservation District",https://www.iowaheritage.org/files/original/07b2bae41a16cad3762b25113673e47b.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91688,https://www.iowaheritage.org/items/show/91688,"Soil conservation speech contest set for March 17.","Conservation Speech Contest;
Soil Conservation - Iowa;
Hardin Soil Conservation District.","Soil conservation speech contest set for March 17.","Eldora Herald-Ledger",,"Eldora Herald-Ledger|State Library of Iowa ",1969-03-11,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC-NC/1.0</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Hardin County Soil Conservation District,Soil Conservation Speech Contest",https://www.iowaheritage.org/files/original/513cf22dee21ce8f61ffe97b55f58f5f.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91778,https://www.iowaheritage.org/items/show/91778,"Turkish drainage engineer tours Hardin county farms. ","Soil Conservation - Iowa;
Water Conservation - Iowa;
Hardin County - Iowa;
Farmland - Iowa.","Turkish drainage engineer tours Hardin county farms. |Turkish drainage engineer tours Hardin county farms. ","Eldora Herald-Ledger|Eldora Herald-Ledger",,"State Library of Iowa |Eldora Herald-Ledger|Eldora Herald-Ledger",1964-06-16|1964-06-16,"Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>""http://www.statelibraryofiowa.org.""</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). http://rightsstatements.org/|This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). http://rightsstatements.org/",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Hardin County Soil Conservation District,Watershed",https://www.iowaheritage.org/files/original/cb67dd24030fdb654f0025df9e1b6768.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91881,https://www.iowaheritage.org/items/show/91881,"Notice of election of commissioner. ","Soil Conservation - Iowa;
Water Conservation - Iowa;
Hardin County - Iowa;
Farmland - Iowa.","Notice of election of commissioner. ","Eldora Herald-Ledger",,"State Library of Iowa |Eldora Herald-Ledger",1959-03-03,"Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a href>http://www.statelibraryofiowa.org.>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Soil Conservation Commissioners",https://www.iowaheritage.org/files/original/704e1150f8965e95ab90316f60047fcf.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
92023,https://www.iowaheritage.org/items/show/92023,"Conservation queen judging to be held.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Hardin County - Iowa;
Farmland - Iowa.","Conservation queen judging to be held.","Eldora Herald-Ledger",,"State Library of Iowa ",1960-07,"Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Queen,Hardin County - IA,Newspaper Clipping",https://www.iowaheritage.org/files/original/e0161ac6c525645433e1cfdc8b7961cb.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
