 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
109057,https://www.iowaheritage.org/items/show/109057,"1875 Albion Seminary Attendees","Albion Seminary, Albion High School, Albion Elementary School, Albion, Iowa","Albion Seminary 1875-1889: list of attendees (students) with parent names.  Book also includes notes from Albion Reunion Association 1920-1945          NOT all pages included",,,"State Library of Iowa","6-11-2023
1875","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,2020_45_1875_20230611_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0768ee06e2a5058833a944edacf93c48.pdf,,"Albion Seminary, Albion High School, and Albion Elementary School, Albion Iowa",1,0
109056,https://www.iowaheritage.org/items/show/109056,"1890 Seminary Executive Board Minutes","Albion Seminary, Albion High School, Albion Elementary School, Albion, Iowa ","1890 minutes of the Executive Board of Albion Seminary",,,"State Library of Iowa","6-11-2023
1890","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,2020_66_1890_20230611_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bc84c978f15da4c7bcfe3d5d969c9474.pdf,,"Albion Seminary, Albion High School, and Albion Elementary School, Albion Iowa",1,0
109054,https://www.iowaheritage.org/items/show/109054,"1950 Class Play","Albion Seminary, Albion High School, Albion Elementary School, Albion, Iowa","1950 3rd grade Bob's class play ""The Gypsy"" photo. Names included",,,"State Library of Iowa","6-10-2023
1950","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"still image",2020_163_1950_20230327_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/84f48ec9d32917f105aed0d89999d8bf.pdf,,"Albion Seminary, Albion High School, and Albion Elementary School, Albion Iowa",1,0
109053,https://www.iowaheritage.org/items/show/109053,"1928 AHS Commencement Invite","Albion Seminary, Albion High School, Albion Elementary School, Albion, Iowa","1928 AHS Commencement Invite - graduate names listed (Edlarene Leota Buchhotz)",,,"State Library of Iowa","6-10-2023
1928","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"still image",2023_825_1928_20230602_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c28d2b230f06138b8ddaaec7bce64d03.pdf,,"Albion Seminary, Albion High School, and Albion Elementary School, Albion Iowa",1,0
108975,https://www.iowaheritage.org/items/show/108975,"1928 Diploma - Mary Maxine Springer","Albion Seminary, Albion High School, Albion Elementary School, Albion, Iowa","1928 AHS diploma for Mary Maxine Springer in leather-like folder",,,"State Library of Iowa","5-16-2023
1928","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"still image",2020_174_1928_20230325_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albion Seminary, Albion High School, and Albion Elementary School, Albion Iowa",1,0
108925,https://www.iowaheritage.org/items/show/108925,"1978-79 ""Kids"" from Albion Elementary School","Albion Seminary, Albion High School, Albion Elementary School, Albion, Iowa","1978-79 ""Kids"" from Albion Elementary School.  The document has favorite items for each kid.  Photos and names",,,"State Library of Iowa","5-6-2023
1978-79","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,2023_780_1978_20230506,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ae51eddff868fb51eaa8f7bfd611d98d.pdf,,"Albion Seminary, Albion High School, and Albion Elementary School, Albion Iowa",1,0
108921,https://www.iowaheritage.org/items/show/108921,"1932 AHS graduate - Jean Ward Hurlbut","Albion Seminary, Albion High School, Albion Elementary School, Albion, Iowa","photo of 1932 AHS graduate - Jean Ward Hurlbut",,,"State Library of Iowa","5-3-2023
1932","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,"still image",2023_808_1932_20230503_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bac871513ccf6f783bddfdebdd4cb5f6.jpg,,"Albion Seminary, Albion High School, and Albion Elementary School, Albion Iowa",1,0
108920,https://www.iowaheritage.org/items/show/108920,"1915 photo  - Harold Poling's elementary grade class; no other names","Albion Seminary, Albion High School, Albion Elementary School, Albion, Iowa","1915 photo  - Harold Poling's elementary grade class; no other names",,,"State Library of Iowa","5-3-2023
1915","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,"still image",2023_807_1915_20230503_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ec7e9065ede3078268945a1e3f9893ed.jpg,,"Albion Seminary, Albion High School, and Albion Elementary School, Albion Iowa",1,0
108919,https://www.iowaheritage.org/items/show/108919,"Center ""A""  of Albion School gym floor","Albion Seminary, Albion High School, Albion Elementary School, Albion, Iowa","Center ""A""  of Albion School gym floor.  The boards were removed and saved prior to demolition in 2018; Np specific date",,,"State Library of Iowa",5-3-2023,"Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,"still image",2023_806b_20230503_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/32fcb9cc221471be8f2fdd238112cd4a.jpg,,"Albion Seminary, Albion High School, and Albion Elementary School, Albion Iowa",1,0
108918,https://www.iowaheritage.org/items/show/108918,"1915-1961 Albion Public School; 1962-1981 Albion Elementary School","Albion Seminary, Albion High School, Albion Elementary School, Albion, Iowa","1915-1961 Albion Public School; 1962-1981 Albion Elementary School; photo of school after gym was added; no date",,,"State Library of Iowa","5-3-2023
1915","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,"still image",2023_806a_1915_20230503_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/16da921620ef1aa97e6d7bf22b6fadae.jpg,,"Albion Seminary, Albion High School, and Albion Elementary School, Albion Iowa",1,0
