 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
108823,https://www.iowaheritage.org/items/show/108823,"1965 ""Poetic Reflections"" students of Albion","Albion School, Albion, Iowa","1965 - on ""Poetic Reflections"" by Albion students; edited by Inez Black, illustrated by Sandy Vas.  Contains 130 pages - did not image all pages",,,"State Library of Iowa","04-10-2023
1965","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,2020_14_1965_20230410,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/718aaafebf5ee3f854079ba86ead5eb9.pdf,,"Albion Seminary, Albion High School, and Albion Elementary School, Albion Iowa",1,0
108822,https://www.iowaheritage.org/items/show/108822,"1965 Albion School Memories","Albion School, Albion, Iowa","1965-1981 Albion School memories; activities, students and faculty photos",,,"State Library of Iowa","04-13-2023
1965","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"still images",2020_25_1965_20230413,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/aae97840b7b2102290f6937fa86e60ed.pdf,,"Albion Seminary, Albion High School, and Albion Elementary School, Albion Iowa",1,0
108821,https://www.iowaheritage.org/items/show/108821,"1903 autograph album - Carl Crouse","Albion School, Albion, Iowa","1903 small autograph album belonging to Carl Crouse signed by fellow students",,,"State Library of Iowa","04-13-2023
1903","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,2020_169_1903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4c936dbf85a82a2a7ba61e1256e82013.pdf,,"Albion Seminary, Albion High School, and Albion Elementary School, Albion Iowa",1,0
108820,https://www.iowaheritage.org/items/show/108820,"1882 Autograph book from school","Albion School, Albion, Iowa","1882 small autograph book for Ed Crouse (?) signed by classmates",,,"State Library of Iowa","04-13-2023
1882","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,2020_166_1882_20230413,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b2fbe5a85dd90b4ca532ce3eb563d8f2.pdf,,"Albion Seminary, Albion High School, and Albion Elementary School, Albion Iowa",1,0
108817,https://www.iowaheritage.org/items/show/108817,"1952 ""The Arrow"" Albion School","Albion School, Albion, Iowa","1952 ""The Arrow""; photos of admin with names, all grades with names/photos; includes advertising from local businesses",,,"State Library of Iowa",04-10-2023,"Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,2020_167_1952_20230410,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c3769aff122606a9c85d72a7d8885f9d.pdf,,"Albion Seminary, Albion High School, and Albion Elementary School, Albion Iowa",1,0
108816,https://www.iowaheritage.org/items/show/108816,"1947 AHS ""Albion Arrow""","Albion School, Albion, Iowa","1947 AHS ""Albion Arrow""; published by Sr. class; includes admin names and  photos as well as all grades (including grade school children)","1947 AHS Sr. class",,"State Library of Iowa",04-03-2023,"Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,2020_168a_1947_20230403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3e1566965930d7abc249780dcef9cb2a.pdf,,"Albion Seminary, Albion High School, and Albion Elementary School, Albion Iowa",1,0
108812,https://www.iowaheritage.org/items/show/108812,"School child report on Underground Railroad","Albion School, Albion, Iowa","School child's report on ""The Underground Railroad in Iowa and Marshall County""; unknown details",,,"State Library of Iowa",04-03-2023,"Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,2020_3_20230403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0c396ea632b5e6c8cbca75402c0d3ef0.pdf,,"Albion Seminary, Albion High School, and Albion Elementary School, Albion Iowa",1,0
108811,https://www.iowaheritage.org/items/show/108811,"Albion School photo","Albion school, Albion, Iowa","1st Black/white photo of Albion School (in photo school looks abandoned); tear in middle of photo
2nd Black/white photo of individuals gathering in Main Street of Albion outside of what is called currently the old feed store (2023)",,,"State Library of Iowa",04-03-2023,"Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,"still image",2020_256_20230403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6494ab42403f41867712bc8d11f0ce30.jpg,,"Albion Seminary, Albion High School, and Albion Elementary School, Albion Iowa",1,0
108799,https://www.iowaheritage.org/items/show/108799,"1915 Albion School picnic","Albion School, Albion, Iowa","1915 photo of group gathering for picnic - school alumni; framed",,,"State Library of Iowa","4-3-2023
1915","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,"still image",2021_175_1915_20230403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/035efe0a7a3e8a5de4830345f4129873.jpg,,"Albion Seminary, Albion High School, and Albion Elementary School, Albion Iowa",1,0
108798,https://www.iowaheritage.org/items/show/108798,"1912 Albion School Graduation Invite","Albion School, Albion, Iowa","1912 Albion School Sr. class invite to graduation exercises 5/29/1912",,,"State Library of Iowa","4-3-2023
5/29/1912","Albion Municipal Library and Heritage Room","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,2020_170_1912_20230403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/565f9b8e66d7529181e7373641c280ea.pdf,,"Albion Seminary, Albion High School, and Albion Elementary School, Albion Iowa",1,0
