 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
50001,https://www.iowaheritage.org/items/show/50001,"Albia Public Library, Albia, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Albia",,Unknown,http://clip.grad.uiowa.edu/albia-public-library,,Unknown,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$10,000 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/3d5f154177aab6d88a836438d6e4b7eb.jpg,https://www.iowaheritage.org/files/original/e01720529068d3b62835c13033f7f5c3.jpg,https://www.iowaheritage.org/files/original/7061899f06203e6cc890e393a48ffc46.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50002,https://www.iowaheritage.org/items/show/50002,"Alden Public Library, Alden, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Alden",,,http://clip.grad.uiowa.edu/alden-public-library,,,"University of Iowa School of Library and Information Science",,,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$9,000 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/9e44890cb8fea8d4a706ef67e6fbb7bf.jpg,https://www.iowaheritage.org/files/original/946fed4db3bf320b7ccf8c7657d4a3f7.jpg,https://www.iowaheritage.org/files/original/ad49d8fae16d6670ea86f83a1dbea01e.jpg,https://www.iowaheritage.org/files/original/b89543b06ec004ee8836316da571c4ba.jpg,https://www.iowaheritage.org/files/original/4dd2fa457fc3c1a70e920ceff96e48f2.jpg,https://www.iowaheritage.org/files/original/ded5c33f5202d76d70fbaff3150d3e6d.jpg,https://www.iowaheritage.org/files/original/e75157392d6ebf22b1daf140412a533a.jpg,https://www.iowaheritage.org/files/original/ba7a39e7ec05f368894b46cbb0380d88.jpg,https://www.iowaheritage.org/files/original/669e94eb50b81329f592b451cb7e8679.jpg,https://www.iowaheritage.org/files/original/d25efc09078d7f769a99d070fffe8c13.jpg,https://www.iowaheritage.org/files/original/bc4a1348ca198a82ca82c0d5a8a232c4.jpg,https://www.iowaheritage.org/files/original/dcbce9653659be9013caab3a3f6303e5.jpg,https://www.iowaheritage.org/files/original/8aca82fa5dfeb1f68e869361cf67651a.jpg,https://www.iowaheritage.org/files/original/609c81894346cb118a718ba4bd94cb0f.jpg,https://www.iowaheritage.org/files/original/811981b4f7a226bd89fd9bc6a927be38.jpg,https://www.iowaheritage.org/files/original/4958e8c4c9d3ce86ce66523c0f838a0e.jpg,https://www.iowaheritage.org/files/original/0f6fd02e8476200ea06e529db3986c78.jpg,https://www.iowaheritage.org/files/original/22388e62001af8a952d0cd9ce3f07be5.jpg,https://www.iowaheritage.org/files/original/2e02ee90fae6ed11dabdbaebcfeab38d.jpg,https://www.iowaheritage.org/files/original/8a651703169a67afada2d9c40fe58902.jpg,https://www.iowaheritage.org/files/original/f37216c01f375a47ab44928f680d8550.jpg,https://www.iowaheritage.org/files/original/4b89578d222d66acbd48971784204f78.jpg,https://www.iowaheritage.org/files/original/5ac61e7c7390ee044500e349ca639629.jpg,https://www.iowaheritage.org/files/original/f8d6299b3efad0f0ae67396d1f13583e.jpg,https://www.iowaheritage.org/files/original/97698f76db646b5c9f6dbcf62613e108.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50003,https://www.iowaheritage.org/items/show/50003,"Algona Public Library, Algona, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Kossuth -- Algona","Library currently located at  210 N Phillips St., Algona, IA 50511 -0173",,http://clip.grad.uiowa.edu/node/120,,,"University of Iowa School of Library and Information Science",,,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$10,000 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/e4797385592c9651f47f26611db7baac.jpg,https://www.iowaheritage.org/files/original/09895161c92b3ad0cc8f0aabe4fb2751.jpg,https://www.iowaheritage.org/files/original/f0c494cf140c629c2dd493b755b31ff9.jpg,https://www.iowaheritage.org/files/original/bd3bbbe9a3d098a9b88a953d50b56002.jpg,https://www.iowaheritage.org/files/original/00268a1fac202d30dd3a4191c64cd50b.jpg,https://www.iowaheritage.org/files/original/ed19950302c5dbfe47da615812c78632.jpg,https://www.iowaheritage.org/files/original/b3e6cde86dfcb1377ce24c41fc7bd744.jpg,https://www.iowaheritage.org/files/original/71cf6e5f44866b90e46a24e0a05fcaed.jpg,https://www.iowaheritage.org/files/original/033de966dd7da361a2fdf2e34b1941b5.jpg,https://www.iowaheritage.org/files/original/e7859ffc5a6caf8210506b3e742c8fcd.jpg,https://www.iowaheritage.org/files/original/7e91c9b67436dcef1cc731ec0647b21d.jpg,https://www.iowaheritage.org/files/original/3fd56f8992613918e337e5efc8fcaa85.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50004,https://www.iowaheritage.org/items/show/50004,"Ames Public Library, Ames, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Ames",,,http://clip.grad.uiowa.edu/ames-public-library,,,"University of Iowa School of Library and Information Science",,,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$16,000 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/4c983707ee80835801ecf5c4535edd54.jpg,https://www.iowaheritage.org/files/original/548f4a623c95dc10c5c9f194bbc7ce25.jpg,https://www.iowaheritage.org/files/original/9d094fc5a9675bb0a6cc881efb069521.jpg,https://www.iowaheritage.org/files/original/65c938383e8b2765b9360f91525989d4.jpg,https://www.iowaheritage.org/files/original/8f7ae58531a479a02da7a71b582f220a.jpg,https://www.iowaheritage.org/files/original/fce415884389a8f50eeea15d75118403.jpg,https://www.iowaheritage.org/files/original/dad4eee564168af83040d1c08941f40c.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50005,https://www.iowaheritage.org/items/show/50005,"Atlantic Public Library, Atlantic, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Atlantic",,,http://clip.grad.uiowa.edu/atlantic-public-library,,,"University of Iowa School of Library and Information Science",,,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$12,500 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/b9f6fff7d48c4fd8ab5743f47149287e.jpg,https://www.iowaheritage.org/files/original/c249eb1d49d3c8a9c5c858cf14a4009d.jpg,https://www.iowaheritage.org/files/original/811f843b1b525f3c7c3839b3d9394de2.jpg,https://www.iowaheritage.org/files/original/45885916426c130d244f0c9d38a925c3.jpg,https://www.iowaheritage.org/files/original/5d486fe961d348e7579a17a77389a902.jpg,https://www.iowaheritage.org/files/original/def2d75720e6979683211e9edad859d3.jpg,https://www.iowaheritage.org/files/original/f44ea6f3669d9f2f2f07f90f0c01dcac.jpg,https://www.iowaheritage.org/files/original/45813da23598a7526dea3a8f9f83e3bc.jpg,https://www.iowaheritage.org/files/original/da978a0a410d4f9a7e79a9b835bff357.jpg,https://www.iowaheritage.org/files/original/1620dab9f7bcbe325009d2c966d5a9a2.jpg,https://www.iowaheritage.org/files/original/50a6afe6d7d03ae3323432ff99743577.jpg,https://www.iowaheritage.org/files/original/6b272c379807fbed02ff61ed53b0abaf.jpg,https://www.iowaheritage.org/files/original/1cc177b369dc3ebc1af4a93cc8020608.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50006,https://www.iowaheritage.org/items/show/50006,"Audubon Public Library, Audubon, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Audubon","Library currently located at 401 North Park Place, Audubon, IA  50025",,http://clip.grad.uiowa.edu/audubon-public-library,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$9,000 ",,10/29/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/e0bf33fad1f52488911df3b27fc7bca1.jpg,https://www.iowaheritage.org/files/original/c9e7d0de37b736cd961d28003ed1542a.jpg,https://www.iowaheritage.org/files/original/d40a99999b377538756730c9ba5d7578.jpg,https://www.iowaheritage.org/files/original/b325154692a5e808bed220045fec7350.jpg,https://www.iowaheritage.org/files/original/220e48952fea1b1cdd1f598358480dc2.jpg,https://www.iowaheritage.org/files/original/e65494f629173c1b71bfd62b128e59ba.jpg,https://www.iowaheritage.org/files/original/84d39fbc4fe5a1e734e467fef7231e97.jpg,https://www.iowaheritage.org/files/original/d25a075aacebc70d922d4aac790bb405.jpg,https://www.iowaheritage.org/files/original/e81a76ba4218827d788640bba5e4b9b4.jpg,https://www.iowaheritage.org/files/original/d1beb7db9233b468d5c57371f4f34565.jpg,https://www.iowaheritage.org/files/original/431a3af7903dfa9a8d3530f39e2315d5.jpg,https://www.iowaheritage.org/files/original/a67468be45f4a896c7c9dc87f6d27797.jpg,https://www.iowaheritage.org/files/original/e96e9e694b77d5ceb238d710716f424c.jpg,https://www.iowaheritage.org/files/original/b07a667b3a4005c13b2252634a3728c8.jpg,https://www.iowaheritage.org/files/original/96de48d0755e6719b12e48dbd9fc3907.jpg,https://www.iowaheritage.org/files/original/8ba74041d20b6624e11934a4643691b6.jpg,https://www.iowaheritage.org/files/original/88b32a72403065481abd2abacbf2d72a.jpg,https://www.iowaheritage.org/files/original/a0da3fddd4e5eac780642e7cca8129ac.jpg,https://www.iowaheritage.org/files/original/4ae180bf61e9f7cbe3a593d7b090948c.jpg,https://www.iowaheritage.org/files/original/2ceac071a92dc2db578a338a9f6b1aa1.jpg,https://www.iowaheritage.org/files/original/5bf30669d234854681598e4696f9517b.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50007,https://www.iowaheritage.org/items/show/50007,"Bedford Public Library, Bedford, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Bedford",,,http://clip.grad.uiowa.edu/bedford-public-library,,,"University of Iowa School of Library and Information Science",,,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$10,000 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/25353c48fc1c5720064b9650c20a623a.jpg,https://www.iowaheritage.org/files/original/94def311172e8c7a201c8f638251b80c.jpg,https://www.iowaheritage.org/files/original/188c1397e75a8177b4678e4a4870b12b.jpg,https://www.iowaheritage.org/files/original/24b3884590181fbf5aadae59cc1d17e5.jpg,https://www.iowaheritage.org/files/original/d7191ec6dd811ad66cf749efaa3e8984.jpg,https://www.iowaheritage.org/files/original/939aa24866e97c8644e6a112d8ffd12f.jpg,https://www.iowaheritage.org/files/original/fdaec8aa432046b22ba135c02a047c14.jpg,https://www.iowaheritage.org/files/original/a8f94cd54a9355281ff57224a1fda75b.jpg,https://www.iowaheritage.org/files/original/5b6f0a6418e24db8ba95ed118465238d.jpg,https://www.iowaheritage.org/files/original/da0334503680a4146a275edd3cec771e.jpg,https://www.iowaheritage.org/files/original/5e3e2ee5534acc5c6f34bcdb04a5dbff.jpg,https://www.iowaheritage.org/files/original/460901ad91703c0a7107452366f920af.jpg,https://www.iowaheritage.org/files/original/09ff5245dc5deb8e72381b1288bf10f7.jpg,https://www.iowaheritage.org/files/original/e4724bacf27aba2bde13d36d04d79aa4.jpg,https://www.iowaheritage.org/files/original/cfe12cd950f5cf38e18542164f485c78.jpg,https://www.iowaheritage.org/files/original/21a3647c09f9d92df54d10019fa0ca45.jpg,https://www.iowaheritage.org/files/original/736147db1fbdb77cf0b1daa34eed3007.jpg,https://www.iowaheritage.org/files/original/59ff3cfd541b9f7068c8dffdba98f568.jpg,https://www.iowaheritage.org/files/original/b0135fd48d671617f67d5463fd5dec6d.jpg,https://www.iowaheritage.org/files/original/93208ac165dd87a852eaaf97e3b74a7e.jpg,https://www.iowaheritage.org/files/original/36d2baa1cd1b99e530fcf9dd02cadd72.jpg,https://www.iowaheritage.org/files/original/c4ebbc8cba861739f0426fbd119c34c8.jpg,https://www.iowaheritage.org/files/original/e777ad6d9fd6f3ae236a6ff1fcdfce46.jpg,https://www.iowaheritage.org/files/original/bc26c251c9098717635504aeed23f22d.jpg,https://www.iowaheritage.org/files/original/8555986aefc7e083125fbd5e0f2e429a.jpg,https://www.iowaheritage.org/files/original/10e7034d7a659cdec7bfc31fa40732cd.jpg,https://www.iowaheritage.org/files/original/ca555c1dce6f3520caae0bd867c2750f.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50008,https://www.iowaheritage.org/items/show/50008,"Bloomfield Public Library, Bloomfield, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Bloomfield",,,http://clip.grad.uiowa.edu/bloomfield-public-library,,,"University of Iowa School of Library and Information Science",,,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$10,000 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/43e16f38899c16fcac25e3435895d5f1.jpg,https://www.iowaheritage.org/files/original/1ff4eda8eeea94a35e37ce4f45bd259d.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50011,https://www.iowaheritage.org/items/show/50011,"Britt Public Library, Britt, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Britt",,,http://clip.grad.uiowa.edu/britt-public-library,,,"University of Iowa School of Library and Information Science",,,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$8,000 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/d507a5cc3e1da5b48472be0a48cc67f1.jpg,https://www.iowaheritage.org/files/original/792af8f2e305befa4ca176e619ff846e.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
49997,https://www.iowaheritage.org/items/show/49997,"Carroll Public Library front, Carroll, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Carroll",,"Jorgensen, Michael","University of Iowa School of Library and Information Science",,3/12/2005,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image|1 digital photograph : col.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,,"Carnegie 004.jpg",,3/12/2005|2/5/2008|jansen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/111a43a887e294b76a6dd08eaeb72e2a.jpg,"Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
