 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
109057,https://www.iowaheritage.org/items/show/109057,"1875 Albion Seminary Attendees","Albion Seminary, Albion High School, Albion Elementary School, Albion, Iowa","Albion Seminary 1875-1889: list of attendees (students) with parent names.  Book also includes notes from Albion Reunion Association 1920-1945          NOT all pages included",,,"State Library of Iowa","6-11-2023
1875","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,2020_45_1875_20230611_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0768ee06e2a5058833a944edacf93c48.pdf,,"Albion Seminary, Albion High School, and Albion Elementary School, Albion Iowa",1,0
108820,https://www.iowaheritage.org/items/show/108820,"1882 Autograph book from school","Albion School, Albion, Iowa","1882 small autograph book for Ed Crouse (?) signed by classmates",,,"State Library of Iowa","04-13-2023
1882","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,2020_166_1882_20230413,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b2fbe5a85dd90b4ca532ce3eb563d8f2.pdf,,"Albion Seminary, Albion High School, and Albion Elementary School, Albion Iowa",1,0
108924,https://www.iowaheritage.org/items/show/108924,"1883 Albion Seminary Commencement Program","Albion Seminary. Albion High School, Albion Elementary School, Albion, Iowa","1883 Albion Seminary Commencement Program",,,"State Library of Iowa","3-25-2023
1883
","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,2020_177_1883_20230325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8c7fccbe674bd57fb0f4a3fa5e9eaa8d.pdf,,"Albion Seminary, Albion High School, and Albion Elementary School, Albion Iowa",1,0
108723,https://www.iowaheritage.org/items/show/108723,"1883-4 Albion Seminary Catalogue","Albion Seminary","1883-4 Albion Seminary Catalogue; all grades, student and faculty names (no photos)  fades pink soft cover - FRAGILE",,,"State Library of Iowa","4-11-2023
1883","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,2020_43_1883_20230411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d56efc206fe31229112f8c7172dcb13f.pdf,,"Albion Seminary, Albion High School, and Albion Elementary School, Albion Iowa",1,0
108819,https://www.iowaheritage.org/items/show/108819,"1883-4 Albion Seminary School catalogue","Albion Seminary, Albion, Iowa","1883-4 Albion Seminary School catalogue; all grades, no photos, student and faculty names   FRAGILE",,,"State Library of Iowa",04-11-2023,"Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,2020_43_1883_20230411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ee555618fd80e0fbfc4fceea5d99bf6a.pdf,,"Albion Seminary, Albion High School, and Albion Elementary School, Albion Iowa",1,0
108722,https://www.iowaheritage.org/items/show/108722,"1884-5 Albion Seminary Catalogue","Albion Seminary","1884-5 Albion Seminary catalogue; listing all grades, students and faculty names (no photos)  faded pink soft cover - FRAGILE",,,"State Library of Iowa","4-12-2023
1884","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,2020_44_1884_20230412,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8892f9580c9c3c1efff28e7a87623ca5.pdf,,"Albion Seminary, Albion High School, and Albion Elementary School, Albion Iowa",1,0
108818,https://www.iowaheritage.org/items/show/108818,"1884-5 Albion Seminary school catalogue","Albion Seminary, Albion, Iowa","1884-5 Albion Seminary School catalogue; all grades, no photos, student and faculty names   FRAGILE",,,"State Library of Iowa",04-12-2023,"Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,2020_44_1884_20230412,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/daa8e9c8e789006ff3fc4a6779e442c0.pdf,,"Albion Seminary, Albion High School, and Albion Elementary School, Albion Iowa",1,0
108720,https://www.iowaheritage.org/items/show/108720,"1887 Albion Seminary Commencement Program","Commencement Program","1887 Albion Seminary Commencement Program",,,"State Library of Iowa","3-25-2023
1887","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"still image",2020_176_1887_20230325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8fda0b76154ec15c2cefc2c91319db75.pdf,,"Albion Seminary, Albion High School, and Albion Elementary School, Albion Iowa",1,0
109056,https://www.iowaheritage.org/items/show/109056,"1890 Seminary Executive Board Minutes","Albion Seminary, Albion High School, Albion Elementary School, Albion, Iowa ","1890 minutes of the Executive Board of Albion Seminary",,,"State Library of Iowa","6-11-2023
1890","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,2020_66_1890_20230611_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bc84c978f15da4c7bcfe3d5d969c9474.pdf,,"Albion Seminary, Albion High School, and Albion Elementary School, Albion Iowa",1,0
108821,https://www.iowaheritage.org/items/show/108821,"1903 autograph album - Carl Crouse","Albion School, Albion, Iowa","1903 small autograph album belonging to Carl Crouse signed by fellow students",,,"State Library of Iowa","04-13-2023
1903","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,2020_169_1903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4c936dbf85a82a2a7ba61e1256e82013.pdf,,"Albion Seminary, Albion High School, and Albion Elementary School, Albion Iowa",1,0
