 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78894,https://www.iowaheritage.org/items/show/78894,"Horse and Buggy Scene in Downtown Oskaloosa, Iowa, Late 1800's; Mahaska County","Oskaloosa|Mahaska County|Iowa|Horse and Buggy|Street Scene|Downtown|Late 19th Century","This image captures the common method of transportation used in Oskaloosa, Iowa, in the late 1800's.  The horse and buggy served many Americans during this time period and were utilized until the 1910's, when the automobile industry changed the method of travel in this country and roads were put in place to serve that industry.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-04""",,www.wmpenn.edu/library/about.html,,"image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,192",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,192"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/96220c120efebd552d602f7b81e7eaff.jpg,"Remote Item","Mahaska History",1,0
78926,https://www.iowaheritage.org/items/show/78926,"A View of 1st Avenue East in Downtown Oskaloosa, Iowa, 1900","Historic|Downtown|Town Square|Oskaloosa|Iowa|Mahaska County Courthouse|Early 20th Century|1st Avenue East","This 1900 photograph taken of Oskaloosa, Iowa's famous town square and Mahaska County Courthouse from 1st Avenue East captures the organization and layout of Midwest towns of the period.  Space was set aside at the town square so that horses and buggies could be parked accordingly.  The courthouse was situated right in the middle of the town, as Oskaloosa served as and continues to serve as the county seat of Mahaska County.  Finally, the town square was ample enough in size to accommodate those visiting or residents looking for entertainment, as the town square provided music and festivities all year long.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-05""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,208",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,208"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3e8781432ed067d72b6139b18cca9a85.jpg,"Remote Item","Mahaska History",1,0
78939,https://www.iowaheritage.org/items/show/78939,"Downtown at Square, Oskaloosa, Iowa, Late 1800's","Oskaloosa|Iowa|Mahaska County|Downtown|Square|19th Century","Pictured here is the town square of Oskaloosa, Iowa as it appeared in the late 1800's.  Note the number of wagons that have parked around the perimeter of the town square, as was common and highly encouraged, especially if the wagons had goods to disperse to local businesses within the town square vicinity.  This particular photograph was taken from 1st Avenue East facing South Market Street.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-08""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,215",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,215"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e1df6a1d9fac1e2dbb508ea60034d2fa.jpg,"Remote Item","Mahaska History",1,0
78942,https://www.iowaheritage.org/items/show/78942,"Winter in Downtown Oskaloosa, Iowa, Early 1900's","Oskaloosa|Iowa|Downtown|Early 20th Century|Winter","This was the how the downtown of Oskaloosa, Iowa appeared in the early 1900's.  Brutal winters in Iowa made travel very difficult and almost remote at times, even if it was just to travel to the downtown area to pick up something from a store.  Note the horse and buggy pictured at the right hand side of the image and the street lamp posts from the period.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-08""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,216",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,216"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1dd75585bce8ae6d581fb92f6ed10039.jpg,"Remote Item","Mahaska History",1,0
78945,https://www.iowaheritage.org/items/show/78945,"Market Street, Oskaloosa, Iowa, 1930's","Oskaloosa|Iowa|Market Street|Downtown|Mahaska County|Early 20th Century","Pictured here is an image of Market Street in downtown Oskaloosa, Iowa.  Market Street was one of two main streets that go through the town; the other being A Avenue, also known as Route 92.  Market Street continues to serve the downtown Oskaloosa with its many businesses and famous town square, as it did so before and during the 1930's.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-08""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,218",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,218"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c84615fd5fb1729b06531edeffaa8152.jpg,"Remote Item","Mahaska History",1,0
78992,https://www.iowaheritage.org/items/show/78992,"Corner of First Avenue East and South Market Street, Oskaloosa, Iowa, Circa 1910","1st Avenue East|South Market Street|Downtown|Oskaloosa|Iowa|Mahaska County|Early 20th Century","This is a photograph taken of downtown Oskaloosa, Iowa circa 1910.  This image focuses on the corners of 1st Avenue East and South Market Street, each street being the source of numerous shops and businesses during this time.  Just across the street from this picture is the Oskaloosa town square/city park.  Note the clothing worn by the two females in the picture, dictating the the fashion worn by women in the early 1900's.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-22""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,241",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,241"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6c7820abd3e4465e9ea7886ebdd6f14f.jpg,"Remote Item","Mahaska History",1,0
79049,https://www.iowaheritage.org/items/show/79049,"Downtown Oskaloosa, Iowa, Late 1800's","Downtown|Oskaloosa|Iowa|Late 19th Century","This is a photograph taken of downtown Oskaloosa, Iowa in the late 1800's along South Market Street and 1st Avenue East.  Market Street is also known as Iowa Route 63 and serves as one of Oskaloosa's main two roads, the other one being A Avenue (a.k.a. Iowa Route 92).  Across the street from the image is the Oskaloosa city park, which serves as the communities foremost location for outdoor arts and entertainment.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-26""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,270",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,270"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a4c64c31a726e095270d435136e3f4c8.jpg,"Remote Item","Mahaska History",1,0
79053,https://www.iowaheritage.org/items/show/79053,"Downtown Street Scene in Oskaloosa, Iowa, Circa 1935","Street Scene|Downtown|Oskaloosa|Iowa|Mahaska County|Cars|1930's","This is what a familiar scene would appear as in downtown Oskaloosa, Iowa around 1935.  The automobile has become the chosen method of transportation for residents of the community.  Places where people used to park their horse and buggy have now become parking spots for cars and trucks.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-26""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,272",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,272"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d665225b108ad0f3ad28651be1f727a0.jpg,"Remote Item","Mahaska History",1,0
79072,https://www.iowaheritage.org/items/show/79072,"Mingling in the Street, Downtown Oskaloosa, Iowa, Circa 1910","Oskaloosa|Iowa|Mahaska County|Downtown|Boater Hat|Socializing|Apparel","It was not uncommon to see vendors, residents, and visitors mingle with each other on the streets of downtown Oskaloosa, Iowa in the early 20th Century.  It was a great way to promote a business, make a friend, or just be courteous.  In this particular photograph, what looks to be a resident or vendor is making small talk with the people passing by him.  It was not uncommon for a vendor to stand outside his/her place of business to try to promote that business or put a face with his/her business, in the hopes of attracting new customers.  Note the fashionable boater hat being worn by the vendor in the image as well.  Keeping up with the day's fashion also made a vendor more attractable to his/her place of business.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-09""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,282",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,282"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f17ada9d05462ddce47246c155c37ba6.jpg,"Remote Item","Mahaska History",1,0
78461,https://www.iowaheritage.org/items/show/78461,"Looking south on North Market Street, Oskaloosa, 1896; Mahaska County, Iowa","Street Scene|Community|Downtown|Late 19th Century|Oskaloosa|Mahaska County|Iowa","Shortly after the main street in downtown Oskaloosa was paved, this is what North and South Market Street looked like in 1896.  It was shortly after this picture was taken, that paving began on the roads that intersected with Market Street (i.e. High Avenue).","H. Kirk Watkins","Historical Archives","The Times Company",1896|2008-08-07,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,121",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,121"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2117bd5acdbd51d112addc1f511be3d4.jpg,"Remote Item","Mahaska County Historical Society",1,0
