 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97630,http://www.iowaheritage.org/items/show/97630,"USDA office in Cherokee, Iowa.","Cherokee County Soil and Water Conservation District ","USDA office in Cherokee, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ","Unknown ","Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeSWCD_Slide_USDA_CherokeeOffice.jpg|CherokeeSWCD_Slide_USDAOfficeFlag.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee Iowa,U.S. Department of Agriculture,USDA County Offices,USDA Soil Conservation Service","http://www.iowaheritage.org/files/original/0113b7acbccc5effaed03582b1e0113f.jpg,http://www.iowaheritage.org/files/original/bda40233954560b1eb87091d041b25a2.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
96552,http://www.iowaheritage.org/items/show/96552,"USDA Plans Water Quality Survey","Water Quality Survey ","USDA will conduct a water quality survey.","Waterloo Courier",,"State Library of Iowa ",1992-10-26,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Brochure",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"U.S. Department of Agriculture,Water Quality",http://www.iowaheritage.org/files/original/f8cae2e79a07fe3fcb7e593296f166ad.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96538,http://www.iowaheritage.org/items/show/96538,"Fiscal Policy of USDA","Black Hawk County, Iowa|Fiscal Policy |U.S. Department of Agriculture ","A brief history of the USDA and a breakdown of fiscal policy.",Unknown,,"State Library of Iowa ",1992-12-28,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiscal Policy,U.S. Department of Agriculture",http://www.iowaheritage.org/files/original/1926eb2f574710ce3026f8dbbc52f279.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96496,http://www.iowaheritage.org/items/show/96496,"New Budget Proposes $4.7 Billion USDA Cut","Black Hawk County, Iowa|U.S. Department of Agriculture |Fiscal Policy ","New budget cut will change crop insurance and emergency programs.","Des Moines Register",,"State Library of Iowa ",1994-02-08,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County,Fiscal Policy,U.S. Department of Agriculture",http://www.iowaheritage.org/files/original/4890c1b4efab24ddfc07ad48307a946c.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96472,http://www.iowaheritage.org/items/show/96472,"Moratorium Bill","Black Hawk County, Iowa|U.S Department of Agriculture ","Moratorium bill would affect U.S. department of Ag rules.","Waterloo-Cedar Falls Courier",,"State Library of Iowa ",1995-02-26,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ag Rules,U.S. Department of Agriculture",http://www.iowaheritage.org/files/original/f5ec4802420885e7afc38997469a57a5.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
92621,http://www.iowaheritage.org/items/show/92621,"United States Maps Marking Soil Conservation Districts","Soil Conservation Districts Law |USDA|Soil Conservation District History ","United States maps issued by the USDA indicating State in which a Soil Conservation Districts Law has been enacted and Soil Conservation Districts for which a Certificate of Organization has been issued by the Secretaries of States or comparable action taken as required by respective State Laws. Map for 1944, 1946, 1948, 1950.","United States Department of Agriculture ",,"State Library of Iowa",1944-12-15|1946-06-15|1948-07-27|1948-07-01|1950-01-01,"Hardin County Soil and Water Conservation District, Hardin County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Map",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,States_With_Soil_Con_4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soil Conservation District,U.S. Department of Agriculture",http://www.iowaheritage.org/files/original/fc3489fd023d09c93296e0103b10ef49.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
92412,http://www.iowaheritage.org/items/show/92412,"1945 Memorandum of Understanding ","Hardin County, Iowa|Hardin County Soil Conservation District","Memorandum of understanding of USDA and Harding County SCD. ","United States Department of Agriculture ",,"State Library of Iowa",1945-04-25,"Hardin County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1945_4_26_memo_SCD_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil Conservation District,U.S. Department of Agriculture",http://www.iowaheritage.org/files/original/d28f0bd3d5db0fd8654022821daa00db.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
92403,http://www.iowaheritage.org/items/show/92403,"1944 USDA letter ","Hardin County, Iowa|Soil Conservation|Hardin Soil Conservation District","Letter from the USDA to Hardin County regarding district organization. ","United States Department of Agriculture ",,"State Library of Iowa",1944-08-31,"Hardin County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1944_08_31_USDA_proposed_district_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil Conservation District,U.S. Department of Agriculture",http://www.iowaheritage.org/files/original/fe80c5cf0a592e4ae19f4ea65fc78208.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
90119,http://www.iowaheritage.org/items/show/90119,"1968 Kossuth County Soil and Water Conservation District Soil Survey Progress Map","Soil Conservation, Iowa;
Water Conservation, Iowa;
Kossuth County, Iowa;
Farmland, Iowa.","Survey map of soil conservation progress of Kossuth County, Iowa","U.S. Department of Agriculture",,"U.S. Department of Agriculture|Kossuth County Soil and Water Conservation District|State Library of Iowa ","circa 1968","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;background-color:#ffffff;float:none;"">For questions about copyright, contact the State Library of Iowa at<span> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;background-color:#ffffff;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;background-color:#ffffff;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;background-color:#ffffff;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,"document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,KossuthCoSWCD_SoilSurveyProgress.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kossuth County,Soil and Water Conservation,U.S. Department of Agriculture",http://www.iowaheritage.org/files/original/f2d6d3ac533f2a89004efabc372befae.pdf,Document,"Kossuth County Soil and Water Conservation District Historical Collection",1,0
90117,http://www.iowaheritage.org/items/show/90117,"1981 Letter from the State Conservationist, William Brune, to the Kossuth County SWCD. ","Soil Conservation, Iowa;
Water Conservation, Iowa;
Kossuth County, Iowa;
Farmland, Iowa.","Letter from William Brune, State Conservationist, to Mr. Wendell Christensen, Chairman of the Kossuth Co. SWCD, congratulating them on the great work they are doing in there district, especially in the work of Conservation Tillage in Kossuth County.  ","William Brune, State Conservationist ",,"United State Department of Agriculture, Soil Conservation Service|State Library of Iowa |Kossuth County Soil and Water Conservation District ","March 12, 1981","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;background-color:#ffffff;float:none;"">For questions about copyright, contact the State Library of Iowa at<span> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;background-color:#ffffff;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;background-color:#ffffff;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;background-color:#ffffff;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,letter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,KossuthCoSWCD_StateConservationistLetter_1980.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Tillage,Kossuth County,Soil and Water Conservation,Soil Conservation Service,U.S. Department of Agriculture,Wendell Christensen,William Brune",http://www.iowaheritage.org/files/original/bdcbb6aa62ea0e124008cee249ae1335.pdf,Document,"Kossuth County Soil and Water Conservation District Historical Collection",1,0
