 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96792,https://www.iowaheritage.org/items/show/96792,"1958 flood","Guthrie County Soil and Water Conservation District|Flooding - 1958","B&W photograph series of the destruction by the 1958 flood.","Guthrie County Soil and Water Conservation District",,"State Library of Iowa",1958,"Guthrie County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Misc_Photos_003|Misc_Photos_004|Misc_Photos_005|Misc_Photos_006|Misc_Photos_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood - 1958,Guthrie County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/faa4c9cb40ab9d746ba766351371d52a.jpg,https://www.iowaheritage.org/files/original/251d60b58aab1a1c85dcb4f331419106.jpg,https://www.iowaheritage.org/files/original/3bc94bb1bc05d7a1b6610aca30a6abfb.jpg,https://www.iowaheritage.org/files/original/76ab0fe7dd791e96b6cacec36b23405f.jpg,https://www.iowaheritage.org/files/original/7f22ec509a6c31fbeeaaeb2676fde2a1.jpg","Still Image","Guthrie County Soil and Water Conservation District Historical Collection",1,0
96775,https://www.iowaheritage.org/items/show/96775,"A failure","Soil and Water Conservation|Oliver Photo Award Program ","An entry for the Oliver Photo Award Program documenting a failed conservation effort.","Neal, Lee - Soil Conservation Service",,"State Library of Iowa",Unknown,"Guthrie County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A_Failure__ 001",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guthrie County Soil and Water Conservation District,Lee Neal,Olive Photo Award Program",https://www.iowaheritage.org/files/original/3bf5fb91b4063bde6485458487bec4d9.pdf,Document,"Guthrie County Soil and Water Conservation District Historical Collection",1,0
96771,https://www.iowaheritage.org/items/show/96771,"Annual report, 1946","Guthrie Couty Soil and Water Conservation District|Annual Report ","A photocopy of a carbon copy of Guthrie County SWCD first annual report.","Gurthrie County Soil and Water Conservation District",,"State Library of Iowa",1946-01,"Guthrie County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1946_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Guthrie County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/d1e4008e876d0cc717948acdb5c82c24.pdf,Document,"Guthrie County Soil and Water Conservation District Historical Collection",1,0
96809,https://www.iowaheritage.org/items/show/96809,"Annual report, 2018","Annual Report|Guthrie County Soil and Water Conservation District ","Guthrie County Soil and Water Conservation District annual report for 2018. Report features staff members, commissioners, conservation events and honors, fiscal report, and conservation news.","Guthrie County Soil and Water Conservation District",,"State Library of Iowa",2018,"Guthrie County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018_Annual_Report_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Guthrie County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/ac8385b7cdb91b68f769220f737433d8.pdf,Document,"Guthrie County Soil and Water Conservation District Historical Collection",1,0
96834,https://www.iowaheritage.org/items/show/96834,"Cattle panel outlet structure","Benner, Dave|Pasture Land ","Color photograph series of Dave Benner's cattle panel outlet structure situated between trees and grassed waterways.","Guthrie County Soil and Water Conservation District",,"State Library of Iowa",2001,"Guthrie County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2001_Dave_Benner_CAttle_Panel_Outlet_Structure_Photos001|2001_Dave_Benner_CAttle_Panel_Outlet_Structure_Photos002|2001_Dave_Benner_CAttle_Panel_Outlet_Structure_Photos003|2001_Dave_Benner_CAttle_Panel_Outlet_Structure_Photos004|2001_Dave_Benner_CAttle_Panel_Outlet_Structure_Photos005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dave Benner,Guthrie County Soil and Water Conservation District,Pasture","https://www.iowaheritage.org/files/original/0f5a285e4dbec52e16605d678e269788.jpg,https://www.iowaheritage.org/files/original/33e3634d417bf55935e1eaebcba23008.jpg,https://www.iowaheritage.org/files/original/9e10892abc61bc038f02a0453e5f5a6e.jpg,https://www.iowaheritage.org/files/original/f6ec491cc904b12c6f469a9be3c3e5fa.jpg,https://www.iowaheritage.org/files/original/2741723faead9f321216b9af267897a2.jpg","Still Image","Guthrie County Soil and Water Conservation District Historical Collection",1,0
96772,https://www.iowaheritage.org/items/show/96772,"Clyde Brooks farm conservation plan","Clyde Brooks farm|Soil and Water Conservation ","Conservation plan for Clyde Brooks farm created by the SCS office.","Soil Conservation Service",,"State Library of Iowa",1946-09-10,"Guthrie County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1946_Cldye_Brooks_Conservation_Plan, Stuart_Iowa001",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clyde Brooks farm,Guthrie County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/4f399a15c85b83f558e327de85e66a6d.pdf,Document,"Guthrie County Soil and Water Conservation District Historical Collection",1,0
96773,https://www.iowaheritage.org/items/show/96773,"Conservation tour, 1972","Guthrie Couty Soil and Water Conservation District|Conservation Tour ","Conservation tour with detailed listing of landowner's conservation practice.","Gurthrie County Soil and Water Conservation District",,"State Library of Iowa",1972-08-08,"Guthrie County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1972_August_7_Consesrvation_Tour_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Tour,Guthrie County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/bc054c3fe6f531660e225ed97b322025.pdf,Document,"Guthrie County Soil and Water Conservation District Historical Collection",1,0
96774,https://www.iowaheritage.org/items/show/96774,"County map and township platbook, 1987","Guthrie Couty Soil and Water Conservation District|Platbook - 1987","County map and township platbook for Guthrie County, Iowa.","Gurthrie County Soil and Water Conservation District",,"State Library of Iowa",1987-mm,"Guthrie County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1987_County_Map_And_Platbook_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guthrie County Soil and Water Conservation District,Platbook",https://www.iowaheritage.org/files/original/4b16469225d6554f87d138525e90cb04.pdf,Document,"Guthrie County Soil and Water Conservation District Historical Collection",1,0
96791,https://www.iowaheritage.org/items/show/96791,"Crooked Creek Watershed","Crooked Creek Watershed","B&W photograph of men inspecting watershed.","Guthrie County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Guthrie County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Misc_Photos_001a|Misc_Photos_001a (2)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crooked Creek Watershed,Guthrie County Soil and Water Conservation District,Photograph","https://www.iowaheritage.org/files/original/869a77aa7e74d65b7126c36d5c4ffb9f.jpg,https://www.iowaheritage.org/files/original/bf0c60388a7331619f9762ed126c30b6.jpg","Still Image","Guthrie County Soil and Water Conservation District Historical Collection",1,0
96794,https://www.iowaheritage.org/items/show/96794,Digging,"Guthrie County Soil and Water Conservation District","B&W photograph of three men looking over trench.","Guthrie County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Guthrie County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Misc_Photos_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guthrie County Soil and Water Conservation District,Photograph",https://www.iowaheritage.org/files/original/9dc79e7365609c93f4dedcd057ed5a96.jpg,"Still Image","Guthrie County Soil and Water Conservation District Historical Collection",1,0
