 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
15937,http://www.iowaheritage.org/items/show/15937,"Wise-Treat correspondence, October 1862","Military camps|United States -- History -- Civil War, 1861-1865|Clark, Matilda Wise|United States -- Missouri -- Hannibal|1860-1870|Military life|Marriage|Patriotism|Soldiers|Spouses|Railroad trains|Railroad bridges|Sabotage|Pregnancy|Wise, Bell|Wise, Margaret|Treat, John P.|Treat, Elizabeth","John ""Jay"" Treat and his  wife ""Lib"" were  stationed in Hannibal, Mo. where Jay was serving in the Union Army. Their letter is addressed to their cousins Tilly, Bell, and Mag Wise.","Treat, John P.; Treat, Elizabeth",,"University of Iowa. Libraries. Special Collections Dept.",1862-10|2011-11,,"Educational use onl, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Wise-Clark family papers|http://lib.uiowa.edu/collguides/?MSC0419",,,Text|Correspondence|jpeg,MSC0419|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1bb49f4d6326926d9c8525843b122ecf.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15735,http://www.iowaheritage.org/items/show/15735,"Wise-Clark family papers, January-April 1863","Soldiers|United States -- History -- Civil War, 1861-1865|Clark, Samuel Andrew|United States|1860-1870|War|Farmers|Teachers|Clark, Matilda Wise|Hoge, Thomas Jefferson|Wise, Bell","Correspondence among friends, relations, and business acquaintances of the Tillie Wise and Sam Clark families from 1855-1923. 
","Clark, Samuel Andrew; Clark, Matilda Wise;  Hoge, Thomas Jefferson; Wise, Bell",,"University of Iowa. Libraries. Special Collections Dept.",1863-01/1863-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Wise-Clark family papers|http://lib.uiowa.edu/collguides/?MSC0419",,,"Text|Correspondence; Envelopes; Certificates|jpeg",MSC0419|index.cpd|31858055129138|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c6c003faec4bc27eb444a23d88b5ae28.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15733,http://www.iowaheritage.org/items/show/15733,"Wise-Clark family papers, September-December 1862","Soldiers|United States -- History -- Civil War, 1861-1865|Clark, Samuel Andrew|United States|1860-1870|War|Farmers|Teachers|Clark, Matilda Wise","Correspondence among friends, relations, and business acquaintances of the Tillie Wise and Sam Clark families from 1855-1923. 
","Clark, Samuel Andrew",,"University of Iowa. Libraries. Special Collections Dept.",1862-09/1862-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Wise-Clark family papers|http://lib.uiowa.edu/collguides/?MSC0419",,,"Text|Correspondence; Envelopes|jpeg",MSC0419|index.cpd|31858055129120|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/89a8b1f07b364c529c1abc9098e23b42.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15731,http://www.iowaheritage.org/items/show/15731,"Wise-Clark family papers, January-August 1862","Soldiers|United States -- History -- Civil War, 1861-1865|Clark, Samuel Andrew|United States|1860-1870|War|Farmers|Teachers|Clark, Matilda Wise","Correspondence among friends, relations, and business acquaintances of the Tillie Wise and Sam Clark families from 1855-1923. 
","Clark, Samuel Andrew",,"University of Iowa. Libraries. Special Collections Dept.",1862-01/1862-08,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Wise-Clark family papers|http://lib.uiowa.edu/collguides/?MSC0419",,,"Text|Correspondence; Envelopes|jpeg",MSC0419|index.cpd|31858055129112|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/91390c3360b6f9bbead18ca7e09e7de8.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15729,http://www.iowaheritage.org/items/show/15729,"Wise-Clark family papers, July 1860-November 1861","Soldiers|United States -- History -- Civil War, 1861-1865|Clark, Samuel Andrew|United States|1860-1870|War|Farmers|Teachers|Clark, Matilda Wise","Correspondence among friends, relations, and business acquaintances of the Tillie Wise and Sam Clark families from 1855-1923. 
","Clark, Samuel Andrew",,"University of Iowa. Libraries. Special Collections Dept.",1860-07/1861-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Wise-Clark family papers|http://lib.uiowa.edu/collguides/?MSC0419",,,"Text|Correspondence; Envelopes; Business cards; Visiting cards|jpeg",MSC0419|index.cpd|31858055129104|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ba8f41c48373c84f325e879eed7f17ca.jpg,"Remote Item","Civil War Diaries and Letters",1,0
11185,http://www.iowaheritage.org/items/show/11185,"Wise-Treat correspondence, October 1862","Military camps|United States -- History -- Civil War, 1861-1865|Clark, Matilda Wise|United States -- Missouri -- Hannibal|1860-1870|Military life|Marriage|Patriotism|Soldiers|Spouses|Railroad trains|Railroad bridges|Sabotage|Pregnancy|Wise, Bell|Wise, Margaret|Treat, John P.|Treat, Elizabeth","John ""Jay"" Treat and his  wife ""Lib"" were  stationed in Hannibal, Mo. where Jay was serving in the Union Army. Their letter is addressed to their cousins Tilly, Bell, and Mag Wise.","Treat, John P.; Treat, Elizabeth",,"University of Iowa. Libraries. Special Collections Dept.",1862-10|2011-11,,"Educational use onl, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Wise-Clark family papers|http://lib.uiowa.edu/collguides/?MSC0419",,,Text|Correspondence|jpeg,MSC0419|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9ab0168e403b4f44f3cea9abbf4da4d2.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11110,http://www.iowaheritage.org/items/show/11110,"Wise-Clark family papers, January-April 1863","Soldiers|United States -- History -- Civil War, 1861-1865|Clark, Samuel Andrew|United States|1860-1870|War|Farmers|Teachers|Clark, Matilda Wise|Hoge, Thomas Jefferson|Wise, Bell","Correspondence among friends, relations, and business acquaintances of the Tillie Wise and Sam Clark families from 1855-1923. 
","Clark, Samuel Andrew; Clark, Matilda Wise;  Hoge, Thomas Jefferson; Wise, Bell",,"University of Iowa. Libraries. Special Collections Dept.",1863-01/1863-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Wise-Clark family papers|http://lib.uiowa.edu/collguides/?MSC0419",,,"Text|Correspondence; Envelopes; Certificates|jpeg",MSC0419|index.cpd|31858055129138|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bb2501b7488cfea1c37bc673a2ba7ad9.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11109,http://www.iowaheritage.org/items/show/11109,"Wise-Clark family papers, September-December 1862","Soldiers|United States -- History -- Civil War, 1861-1865|Clark, Samuel Andrew|United States|1860-1870|War|Farmers|Teachers|Clark, Matilda Wise","Correspondence among friends, relations, and business acquaintances of the Tillie Wise and Sam Clark families from 1855-1923. 
","Clark, Samuel Andrew",,"University of Iowa. Libraries. Special Collections Dept.",1862-09/1862-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Wise-Clark family papers|http://lib.uiowa.edu/collguides/?MSC0419",,,"Text|Correspondence; Envelopes|jpeg",MSC0419|index.cpd|31858055129120|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c8d488e12da8b0a6da265cebd9647088.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11108,http://www.iowaheritage.org/items/show/11108,"Wise-Clark family papers, January-August 1862","Soldiers|United States -- History -- Civil War, 1861-1865|Clark, Samuel Andrew|United States|1860-1870|War|Farmers|Teachers|Clark, Matilda Wise","Correspondence among friends, relations, and business acquaintances of the Tillie Wise and Sam Clark families from 1855-1923. 
","Clark, Samuel Andrew",,"University of Iowa. Libraries. Special Collections Dept.",1862-01/1862-08,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Wise-Clark family papers|http://lib.uiowa.edu/collguides/?MSC0419",,,"Text|Correspondence; Envelopes|jpeg",MSC0419|index.cpd|31858055129112|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4f48b1204aba9d5e5e51876e128182dd.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11107,http://www.iowaheritage.org/items/show/11107,"Wise-Clark family papers, July 1860-November 1861","Soldiers|United States -- History -- Civil War, 1861-1865|Clark, Samuel Andrew|United States|1860-1870|War|Farmers|Teachers|Clark, Matilda Wise","Correspondence among friends, relations, and business acquaintances of the Tillie Wise and Sam Clark families from 1855-1923. 
","Clark, Samuel Andrew",,"University of Iowa. Libraries. Special Collections Dept.",1860-07/1861-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Wise-Clark family papers|http://lib.uiowa.edu/collguides/?MSC0419",,,"Text|Correspondence; Envelopes; Business cards; Visiting cards|jpeg",MSC0419|index.cpd|31858055129104|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e50ea2c1e6af97410cca798c412b6778.jpg,"Remote Item","African American Women in Iowa Collection",1,0
