 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99545,https://www.iowaheritage.org/items/show/99545,"Jepsen farmstead improvements, 1966","Jackson County Soil and Water Conservation District |Erwin Jepsen|Farmstead","B&W image of Jepsen farmstead. ","U.S. Soil Conservation Service",,"State Library of Iowa",1966-10,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""%5C"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Oct_1966_Farmstead_Improvements_Irwin_Jepsen_20191216_001|Jackson_Oct_1966_Farmstead_Improvements_Irwin_Jepsen_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erwin Jepsen,Farmstead,Irwin Jepsen,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/b0248bb436451765c5ab0415561e2bf8.jpg,https://www.iowaheritage.org/files/original/0e8e34d5ddb5e88ba0a27485b4b99fac.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99541,https://www.iowaheritage.org/items/show/99541,"Daniel Jepsen windrowing oats ","Jackson County Soil and Water Conservation District |Daniel Jepsen|Windrowing","Daniel Jepsen windrowing oats on father, Erwin Jepsen, farm.","U.S. Soil Conservation Service",,"State Library of Iowa",1966-07,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""%5C"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_july_1966_Daniel_Son_Of_Erwin_Jepsen_Windrowing_Oats_20191216_001|Jackson_july_1966_Daniel_Son_Of_Erwin_Jepsen_Windrowing_Oats_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daniel Jepsen,Erwin Jepsen,Jackson County Soil and Water Conservation District,Oats,Windrowing","https://www.iowaheritage.org/files/original/6a09a9216815798e377dc39493c6e204.jpg,https://www.iowaheritage.org/files/original/675ebeaab8e13c4ad4e173c848bab020.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99537,https://www.iowaheritage.org/items/show/99537,"Erwin Jepsen farm gully before trash removal, 1966","Jackson County Soil and Water Conservation District |Gully|Erwin Jepsen","B&W image of Erwin Jepsen farm gully before trash removal. ","U.S. Soil Conservation Service",,"State Library of Iowa",1966-05-10,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""%5C"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Erwin_Jepsen_Upper_End_Of_Gully_Before_Junk_Removal_5_6620191216_001|Jackson_Erwin_Jepsen_Upper_End_Of_Gully_Before_Junk_Removal_5_6620191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erwin Jepsen,Gully,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/40fea20ea0a56a77b6837346a711e7cb.jpg,https://www.iowaheritage.org/files/original/31731f9dc8cbabdb3c0e913e7d25200f.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99536,https://www.iowaheritage.org/items/show/99536,"Erwin Jepsen farm gully after clearing, 1966","Jackson County Soil and Water Conservation District |Gully|Erwin Jepsen","B&W image of gully after clearing for pipe spillway on Erwin Jepsen farm. ","U.S. Soil Conservation Service",,"State Library of Iowa",1966-10,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""%5C"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image: Photograph
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Erwin_Jepsen_Large_Gully_After_Clearing_Oct_1966_20191216_001|Jackson_Erwin_Jepsen_Large_Gully_After_Clearing_Oct_1966_20191216_002|Jackson_Erwin_Jepsen_Large_Gully_After_Clearing_Oct_1966_Cont_20191216_001|Jackson_Erwin_Jepsen_Large_Gully_After_Clearing_Oct_1966_Cont_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erwin Jepsen,Gully,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/a3e7a092b2a0826ef4eca69edb44ff85.jpg,https://www.iowaheritage.org/files/original/6cfa901df17fdd298ace8439c8b1f434.jpg,https://www.iowaheritage.org/files/original/1602dae1e9dbc3411cd663789e7806a4.jpg,https://www.iowaheritage.org/files/original/93454b5d9883fc8aa10113c5d87b52da.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99533,https://www.iowaheritage.org/items/show/99533,"Erwin Jepsen farm livestock grazing pasture, 1962","Jackson County Soil and Water Conservation District |Pasture|Livestock","Jackson County Soil and Water Conservation District ","U.S. Soil Conservation Service",,"State Library of Iowa",1962,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""%5C"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Erwin_Jepsen_Farm_1962_Home_Pasture_20191216_001|Jackson_Erwin_Jepsen_Farm_1962_Home_Pasture_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erwin Jepsen,Home Pasture,Jackson County Soil and Water Conservation District,Livestock,Pasture","https://www.iowaheritage.org/files/original/679ce5d878bdb3a5bd2f4f6b08dce0b9.jpg,https://www.iowaheritage.org/files/original/37f02843f7e80433be8285638abe1aaa.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99532,https://www.iowaheritage.org/items/show/99532,"Erwin Jepsen farm waterway after seeding, 1967","Jackson County Soil and Water Conservation District |Waterway|Erwin Jepsen","Erwin Jepsen farm waterway after seeding. ","U.S. Soil Conservation Service",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""%5C"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Erwin_Jepsen_After_View_As_Seen_From_earth_Fill_1967_20191216_001|Jackson_Erwin_Jepsen_After_View_As_Seen_From_earth_Fill_1967_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erwin Jepsen,Jackson County Soil and Water Conservation District,Waterway","https://www.iowaheritage.org/files/original/4c9d54617b08af56f90dcf6c2ae17673.jpg,https://www.iowaheritage.org/files/original/2a3c95df1bcb6e55248ec148cc664770.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99534,https://www.iowaheritage.org/items/show/99534,"Erosion control dam and diversion terrace on Erwin Jepsen farm, 1966","Jackson County Soil and Water Conservation District 
|Erosion Control Dam|Erwin Jepsen","B&W image of an erosion control dam and diversion terrace on Erwin Jepsen farm. ","U.S. Soil Conservation Service
",,"State Library of Iowa",1966,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""%5C"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image: Photograph
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Erwin_Jepsen_Farm_1966_Erosion_Control_Dam_20191216_001|Jackson_Erwin_Jepsen_Farm_1966_Erosion_Control_Dam_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diversion Terrace,Erosion Control Dam,Erwin Jepsen,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/5389710bacadd48e49fad743303dabb5.jpg,https://www.iowaheritage.org/files/original/6cf27b6fce2f65906774d735706884e3.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99502,https://www.iowaheritage.org/items/show/99502,"Erwin and Danny Jepsen, 1963","Jackson County Soil and Water Conservation District |Erwin Jepsen|Danny Jepsen","B&W image of Erwin Jepsen and his son, Danny, standing near contoured corn crop. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1963,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_About_1963_E_Jepsen_&_Son_Danny_20191216_001|Jackson_About_1963_E_Jepsen_&_Son_Danny_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contoured Corn,Corn,Danny Jepsen,Erwin Jepsen,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/634664044611184e697c2104ce959232.jpg,https://www.iowaheritage.org/files/original/9788ec2e6b464f63947397f7163a9763.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99484,https://www.iowaheritage.org/items/show/99484,"Erwin Jepsen farm erosion control dam, 1967","Jackson County Soil and Water Conservation District |Erosion Control|Erwin Jepsen","B&W image of erosion control dam and diversion terrace on Erwin Jepsen farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1967_Erwin_Jepsen_Farm_Crosion_Control_Dam_20191216_001|Jackson_1967_Erwin_Jepsen_Farm_Crosion_Control_Dam_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diversion Dam,Erosion Control,Erwin Jepsen,Gully,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/e7c78b0b3cf0e2801a9e1f2a582055bc.jpg,https://www.iowaheritage.org/files/original/1fb720804bae24ac0c592280dba8573b.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99473,https://www.iowaheritage.org/items/show/99473,"Damaged waterway on Jepsen farm, 1965","Jackson County Soil and Water Conservation District |Waterway|Erwin Jepsen","B&W images of Erwin Jepsen's new waterway after damage. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1965,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1965_Erwin_Jepsen_20191216_001|Jackson_1965_Erwin_Jepsen_20191216_002|Jackson_1965_Erwin_Jepsen_Farm_damaged_Waterway_20191216_001|Jackson_1965_Erwin_Jepsen_Farm_damaged_Waterway_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erwin Jepsen,Jackson County Soil and Water Conservation District,Waterway","https://www.iowaheritage.org/files/original/638e3f2c6346fd2ce190b275c223f9c6.jpg,https://www.iowaheritage.org/files/original/758ea91364238a8ccf2a10f28be76b83.jpg,https://www.iowaheritage.org/files/original/30c4f87a1bd483fbc260f8c234923c20.jpg,https://www.iowaheritage.org/files/original/3b438ed9eb6c48a81c5060a645092151.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
