 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
76705,http://www.iowaheritage.org/items/show/76705,"0245.   Harlan, Iowa","Mills County, Iowa 
Soil and Water Conservation 
Mills County Farmland 
National Plow Terrace Site ","1948 National Plow Terrace Site, Harlan, Iowa. Shelby County. ",,,"State Library of Iowa ","Unknown ","Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<br /><br /><a title=""Copyright statement"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,"JPEG ","English ",,,,,,,,,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSWCD090,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Mills County,Soil and Water Conservation",http://www.iowaheritage.org/files/original/7fa677a86c48ffaed45def3ac0297c2f.JPG,"Still Image","Mills County Soil and Water Conservation District Historical Collection",1,0
76696,http://www.iowaheritage.org/items/show/76696,"0242.   Livestock Grazing in a field ","Mills County, Iowa 
Soil and Water Conservation 
Mills County Farmland 
","Mills County farm with grazing livestock in the field.  ",,,"State Library of Iowa ","Unknown ","Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<br /><br /><a title=""Copyright statement"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,"JPEG ","English ",,,,,,,,,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSWCD081,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Mills County,Soil and Water Conservation",http://www.iowaheritage.org/files/original/aa11b2504ae4084bc5e0a2a276dec08b.JPG,"Still Image","Mills County Soil and Water Conservation District Historical Collection",1,0
91343,http://www.iowaheritage.org/items/show/91343,"Certification of Appreciation for becoming a Monarch Waystation.","Soil Conservation - Iowa;
Water Conservation - Iowa;
West Pottawattamie County, Iowa;
Farmland - Iowa.","Certification of Appreciation for becoming a Monarch Waystation to the West Pottawattamie Soil and Water Conservation District..",www.MonarchWatch.org,,"www.MonarchWatch.org|State Library of Iowa ","Unknown ","West Pottawattamie County Soil and Water Conservation District, West Pottawattamie County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,"English ",Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_CertificateOfApprciation_Monarch.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Monarch,Soil and Water Conservation,West Pottawattamie County Iowa",http://www.iowaheritage.org/files/original/bd8ff5a9c2ea2eb8fc7db1ec0f5d4f78.pdf,Document,"West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
90118,http://www.iowaheritage.org/items/show/90118,"1975 Letter from the State Conservationist, William Brune, to the Kossuth County SWCD.","Soil Conservation, Iowa;
Water Conservation, Iowa;
Kossuth County, Iowa;
Farmland, Iowa.","Letter from William Brune, State Conservationist, to Mr. Claude Seely, Chairman of the Kossuth Co. SWCD, congratulating them on the great work they are doing in there district, especially in hiring the first woman Soil and Water Conservation District Commissioner, Karen Bierstedt, in the State of Iowa.","William Brune, State Conservationist",,"United State Department of Agriculture, Soil Conservation Service|Kossuth County Soil and Water Conservation District|State Library of Iowa ","December 5, 1975","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;background-color:#ffffff;float:none;"">For questions about copyright, contact the State Library of Iowa at<span> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;background-color:#ffffff;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;background-color:#ffffff;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;background-color:#ffffff;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,letter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,KossuthCoSWCD_StateConservationistLetter_1975.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Claude Seely,Farmland,First Woman Soil and Water Conservation Distrist Commissioner in Iowa,Karen Bierstedt,Kossuth County,Soil and Water Conservation,William Brune",http://www.iowaheritage.org/files/original/b86f89c86f10b8e14dd94d5dbb4c91e2.pdf,Document,"Kossuth County Soil and Water Conservation District Historical Collection",1,0
90117,http://www.iowaheritage.org/items/show/90117,"1981 Letter from the State Conservationist, William Brune, to the Kossuth County SWCD. ","Soil Conservation, Iowa;
Water Conservation, Iowa;
Kossuth County, Iowa;
Farmland, Iowa.","Letter from William Brune, State Conservationist, to Mr. Wendell Christensen, Chairman of the Kossuth Co. SWCD, congratulating them on the great work they are doing in there district, especially in the work of Conservation Tillage in Kossuth County.  ","William Brune, State Conservationist ",,"United State Department of Agriculture, Soil Conservation Service|State Library of Iowa |Kossuth County Soil and Water Conservation District ","March 12, 1981","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;background-color:#ffffff;float:none;"">For questions about copyright, contact the State Library of Iowa at<span> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;background-color:#ffffff;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;background-color:#ffffff;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;background-color:#ffffff;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,letter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,KossuthCoSWCD_StateConservationistLetter_1980.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Tillage,Kossuth County,Soil and Water Conservation,Soil Conservation Service,U.S. Department of Agriculture,Wendell Christensen,William Brune",http://www.iowaheritage.org/files/original/bdcbb6aa62ea0e124008cee249ae1335.pdf,Document,"Kossuth County Soil and Water Conservation District Historical Collection",1,0
91212,http://www.iowaheritage.org/items/show/91212,"Conservation Tour Agenda.","Soil Conservation - Iowa;
Water Conservation - Iowa;
West Pottawattamie County, Iowa;
Farmland - Iowa.","West Pottawattamie SWCD and NRCS Conservation Tour Agenda.","West Pottawattamie County Soil and Water Conservation District.",,"West Pottawattamie County Soil and Water Conservation District.|State Library of Iowa ",2001,"<div class=""element-text five columns omega"">
<p>West Pottawattamie County Soil and Water Conservation District, West Pottawattamie <br />County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a></p>
</div>","<div class=""element-text five columns omega"">
<p>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a></p>
</div>",,PDF,"English ","Invitation ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamiCountySWCD_ConservationTour_2001_140.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Conservation Tour,Farmland,NCRS Natural Resources Conservation Service Soils,Soil and Water Conservation,USDA Soil Conservation Service,West Pottawattamie County Iowa",http://www.iowaheritage.org/files/original/ce475ca43569eb78ac38a21fb99bfaa1.pdf,Document,"West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
91211,http://www.iowaheritage.org/items/show/91211,"West Pottawattamie County Soil Conservation Construction Tour.","Soil Conservation - Iowa;
Water Conservation - Iowa;
West Pottawattamie County, Iowa;
Farmland - Iowa","West Pottawattamie County Soil Conservation Construction Tour.","West Pottawattamie County Soil and Water Conservation District.",,"West Pottawattamie County Soil and Water Conservation District.|State Library of Iowa ","October 16, 1974","<div class=""element-text five columns omega"">
<p>West Pottawattamie County Soil and Water Conservation District, West Pottawattamie <br />County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a></p>
</div>","<div class=""element-text five columns omega"">
<p>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a></p>
</div>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamiCountySWCD_ConstructionTour_1974_16.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Construction Tour,Farmland,Soil and Water Conservation,West Pottawattamie County Iowa",http://www.iowaheritage.org/files/original/0e3984fe0cc6f5b1018dc8929cf938ae.jpg,"Still Image","West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
91210,http://www.iowaheritage.org/items/show/91210,"SWCD drill on display at the Pottawattamie County Fair.","Soil Conservation - Iowa;
Water Conservation - Iowa;
West Pottawattamie County, Iowa;
Farmland - Iowa.","SWCD drill on display at the Pottawattamie County Fair.","West Pottawattamie County Soil and Water Conservation District.",,"West Pottawattamie County Soil and Water Conservation District.|State Library of Iowa ",2003,"<div class=""element-text five columns omega"">
<p>West Pottawattamie County Soil and Water Conservation District, West Pottawattamie <br />County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a></p>
</div>","<div class=""element-text five columns omega"">
<p>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a></p>
</div>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamiCountySWCD_DrillAtFair_2003_37.jpg|WestPottawattamiCountySWCD_DrillAtFair_2003_38.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Drill,Farmland,Pottawattamie County Fair,Soil and Water Conservation,West Pottawattamie County Iowa","http://www.iowaheritage.org/files/original/e00b39bb0d3b62837bf5c6c4f57b5189.jpg,http://www.iowaheritage.org/files/original/8758b90ed13e450d454a0b677d3f17e7.jpg","Still Image","West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
91209,http://www.iowaheritage.org/items/show/91209,"Activities of the West Pottawattamie Soil District Commissioners, entered in the Goodyear Tire Company Soil Conservation Contest.","Soil Conservation - Iowa;
Water Conservation - Iowa;
West Pottawattamie County, Iowa;
Farmland - Iowa.","Activities of the West Pottawattamie Soil District Commissioners, entered in the Goodyear Tire Company Soil Conservation Contest.

The following pages show samples of publicity, leaflets, programs and pictures of activities in the district. Also, there is enclosed the annual report and a score sheet of the Goodyear contest.","West Pottawattamie County Soil and Water Conservation District.",,"West Pottawattamie County Soil and Water Conservation District.|State Library of Iowa ",1947-48,"<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"">West Pottawattamie County Soil and Water Conservation District, West Pottawattamie<span> </span><br />County, Iowa. For questions about copyright, contact the State Library of Iowa at</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,"English ",Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamiCountySWCD_ActivitiesOfWestPottSWCD_GoodyearSoilConservationContest_1948.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Arthur Thorson,Clifford Johnson,Donald Anderson,Ernest Harms,Farmland,Goodyear Tire Company,Grassland Field Day,Reed Canary Grass,Soil and Water Conservation,Verle Arnold,W.C. Strohbehn,West Pottawattami County Iowa",http://www.iowaheritage.org/files/original/51127543642838ba3a3751474c12a32b.pdf,Document,"West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
91208,http://www.iowaheritage.org/items/show/91208,"West Pottawattamie County Soil Conservation District Annual Report - 1947","Soil Conservation - Iowa;
Water Conservation - Iowa;
West Pottawattamie County, Iowa;
Farmland - Iowa","Annual report for the district office include: meeting schedules and activities, community engagement activities, educational programs, budget and expenditures, and accomplishments for the year.","West Pottawattamie County Soil and Water Conservation District.",,"West Pottawattamie County Soil and Water Conservation District.|State Library of Iowa ",1947,"<div class=""element-text five columns omega"">
<p><span>West Pottawattamie County Soil and Water Conservation District, West Pottawattamie <br />County, Iowa. For questions about copyright, contact the State Library of Iowa at</span><span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a></p>
</div>","<div class=""element-text five columns omega"">
<p><span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a></p>
</div>",,PDF,"English ","Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamiCountySWCD_AnnualReport_1947.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farmland,Soil and Water Conservation,West Pottawattami County Iowa",http://www.iowaheritage.org/files/original/2d622564f68f2f584620955968aa2599.pdf,Document,"West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
