 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
12650,https://www.iowaheritage.org/items/show/12650,"American publishers' trade binding (in boards and cased)|Hard back",,,"Tatum, Steven|Baum, Kristin",,"University of Iowa Libraries, Preservation Department.  Conservation Unit.",18--|2004|2004|2007-02-12,,"Educational use only, no other permissions given. Copyright to this resource is held by the Conservation Unit of the University of Iowa Libraries, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa Libraries.",,"2 models; both 17 x 10 x 2 cm.",English,"Publisher's trade binding|Cased; Lace Case|Letterpress trade|United States of America|Replica/Facsimile|Still image|jpeg",063|170924377|https://digital.lib.uiowa.edu/,"Ninteenth century, A.D.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/42a49aea6654636300488e0817f45cd3.jpg,"Remote Item","University of Iowa Libraries Bookbinding Models",1,1
12640,https://www.iowaheritage.org/items/show/12640,"18th century trade binding, with Cambridge panel|Hard back",,,"Tatum, Steven|Frost, Gary",,"University of Iowa Libraries, Preservation Department.  Conservation Unit.",17--|2002|2004|2007-02-12,,"Educational use only, no other permissions given. Copyright to this resource is held by the Conservation Unit of the University of Iowa Libraries, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa Libraries.",,"1 model; 21 x 14 x 3 cm.",English,"Publisher's trade binding|Lace Case|Letterpress trade|English/Irish; United States of America|Historical prototype|Still image|jpeg",059|170924377|https://digital.lib.uiowa.edu/,"Eighteenth century, A.D.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/aaaa54f5677936bbfeaaebcb9c1d127e.jpg,"Remote Item","University of Iowa Libraries Bookbinding Models",1,1
12616,https://www.iowaheritage.org/items/show/12616,"Composite hypothetical sewing|Wooden board",,,"Tatum, Steven|Spitzmueller, Pamella",,"University of Iowa Libraries, Preservation Department.  Conservation Unit.","----, -1--, -2--, -3--|1981|2000|2007-02-12",,"Educational use only, no other permissions given. Copyright to this resource is held by the Conservation Unit of the University of Iowa Libraries, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa Libraries.",,"1 model; 11 x 7 x 4 cm.",English,"Early codex binding|Other|Early scribal|African sectarian|Historical prototype|Still image|jpeg",044|170924377|https://digital.lib.uiowa.edu/,"First century, A.D.; Second century, A.D.; Third century, A.D.; Fourth century, A.D.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cf54de5db0ccbe4ad07f58f342b09c47.jpg,"Remote Item","University of Iowa Libraries Bookbinding Models",1,1
12539,https://www.iowaheritage.org/items/show/12539,"Side-stabbed binding|Tacketed binding|Historical bindings",,,"Tatum, Steven|Anthony, William, 1926-1989",,"University of Iowa Libraries, Preservation Department.  Conservation Unit.",1985|unknown|2007-01-11,,"Educational use only, no other permissions given. Copyright to this resource is held by the Conservation Unit of the University of Iowa Libraries, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa Libraries.",,"Leather; Linen cord; Paper|1 model; 19 x 15 x 0.5 cm",English,"Early codex binding|Wrapper|Early scribal|African sectarian|Historical prototype|Still image|jpeg",001|170924377|https://digital.lib.uiowa.edu/,"First century, A.D.; Second century, A.D.; Third century, A.D.; Fourth century, A.D.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/465fc5ff99a154d33cb9e43c9730db9e.jpg,"Remote Item","University of Iowa Libraries Bookbinding Models",1,0
12540,https://www.iowaheritage.org/items/show/12540,"Early codex - tacketed binding|Tacketed binding|Historical bindings",,,"Tatum, Steven|Anthony, William, 1926-1989",,"University of Iowa Libraries, Preservation Department.  Conservation Unit.",unknown|unknown|2007-01-11,,"Educational use only, no other permissions given. Copyright to this resource is held by the Conservation Unit of the University of Iowa Libraries, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa Libraries.",,"Leather; Paper|1 model; 21 x 15  x 1.5 cm",English,"Early codex binding|Wrapper|Early scribal|African sectarian|Historical prototype|Still image|jpeg",002|170924377|https://digital.lib.uiowa.edu/,"First century, A.D.; Second century, A.D.; Third century, A.D.; Fourth century, A.D.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0da2e5937bd57eaa61df1dfa0c5c3bd0.jpg,"Remote Item","University of Iowa Libraries Bookbinding Models",1,0
12541,https://www.iowaheritage.org/items/show/12541,"Nag Hammadi style, Egypt|Long stitch|Historical bindings",,,"Tatum, Steven|Anthony, William, 1926-1989",,"University of Iowa Libraries, Preservation Department.  Conservation Unit.",1985|unknown|2007-01-11,,"Educational use only, no other permissions given. Copyright to this resource is held by the Conservation Unit of the University of Iowa Libraries, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa Libraries.",,"Leather; Paper|1 model; 22 x 16 x 2 cm",English,"Early codex binding|Wrapper|Early scribal|African sectarian|Historical prototype|Still image|jpeg",003|170924377|https://digital.lib.uiowa.edu/,"First century, A.D.; Second century, A.D.; Third century, A.D.; Fourth century, A.D.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1775c2c7806bd5cf9e58b7942846efd7.jpg,"Remote Item","University of Iowa Libraries Bookbinding Models",1,0
12542,https://www.iowaheritage.org/items/show/12542,"Early medieval book - uncovered|Wooden board|Historical bindings",,,"Tatum, Steven|Esser, Mark, 1963-",,"University of Iowa Libraries, Preservation Department.  Conservation Unit.",1985|unknown|2007-01-11,,"Educational use only, no other permissions given. Copyright to this resource is held by the Conservation Unit of the University of Iowa Libraries, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa Libraries.",,"Wood; Leather; Paper; Linen cord; Brass|1 model; 16 x 21 x 4 cm",English,"Monastic/Manuscript binding|Laced|Manuscript production|Northern continental; Southern continental|Historical prototype; Cutaway/Teaching|Still image|jpeg",004|170924377|https://digital.lib.uiowa.edu/,"Ninth century, A.D.; Tenth century, A.D.; Eleventh century, A.D.; Twelfth century, A.D.; Thirteenth century, A.D.; Fourteenth century, A.D.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d0eea77fa3d26fe0ae9bd0bacb810114.jpg,"Remote Item","University of Iowa Libraries Bookbinding Models",1,0
12544,https://www.iowaheritage.org/items/show/12544,"Early medieval - covered|Wooden board|Historical bindings",,,"Tatum, Steven|Anthony, William, 1926-1989",,"University of Iowa Libraries, Preservation Department.  Conservation Unit.","-8--, -9--, 10--, 11--, 12--, 13--|1985|unknown|2007-01-11",,"Educational use only, no other permissions given. Copyright to this resource is held by the Conservation Unit of the University of Iowa Libraries, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa Libraries.",,"Wood; Leather; Paper; Parchment; Linen cord; Brass|1 model; 25 x 15 x 4 cm",English,"Monastic/Manuscript binding|Laced|Manuscript production|Northern continental; Southern continental|Historical prototype|Still image|jpeg",005|170924377|https://digital.lib.uiowa.edu/,"Ninth century, A.D.; Tenth century, A.D.; Eleventh century, A.D.; Twelfth century, A.D.; Thirteenth century, A.D.; Fourteenth century, A.D.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c907a15286f4b36221e2da7da3aa3f8f.jpg,"Remote Item","University of Iowa Libraries Bookbinding Models",1,0
12546,https://www.iowaheritage.org/items/show/12546,"Early account book|Long stitch; Limp vellum|Historical bindings",,,"Tatum, Steven|Esser, Mark, 1963-; Anthony, William, 1926-1989",,"University of Iowa Libraries, Preservation Department.  Conservation Unit.","-8--, -9--, 10--, 11--, 12--, 13--, 14--|(1985)|unknown|2007-01-11",,"Educational use only, no other permissions given. Copyright to this resource is held by the Conservation Unit of the University of Iowa Libraries, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa Libraries.",,"Parchment; Leather; Paper; Linen cord|1 model; 17 x 13 x 3 cm",English,"Stationers'/Account binding|Wrapper; Other|Manuscript production; Stationary trade|Northern continental; Southern continental|Historical prototype|Still image|jpeg",006|170924377|https://digital.lib.uiowa.edu/,"Ninth century, A.D.; Tenth century, A.D.; Eleventh century, A.D.; Twelfth century, A.D.; Thirteenth century, A.D.; Fourteenth century, A.D.; Fifteenth century, A.D.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/96414e1f09e1a361ece37dbb8b9dac93.jpg,"Remote Item","University of Iowa Libraries Bookbinding Models",1,0
12548,https://www.iowaheritage.org/items/show/12548,"Girdle book, Northern Europe|Wooden board|Historical bindings",,,"Tatum, Steven|Anthony, William, 1926-1989",,"University of Iowa Libraries, Preservation Department.  Conservation Unit.",15--|unknown|unknown|2007-01-11,,"Educational use only, no other permissions given. Copyright to this resource is held by the Conservation Unit of the University of Iowa Libraries, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa Libraries.",,"Wood; Leather; Paper; Linen cord; Brass|1 model; 32 x 8 x 6 cm",English,"Monastic/Manuscript binding|Laced|Manuscript production|Northern continental|Replica/Facsimile|Still image|jpeg",007|170924377|https://digital.lib.uiowa.edu/,"Fifteenth century, A.D.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8ac39d229356e3c7cd77b9daa7da312f.jpg,"Remote Item","University of Iowa Libraries Bookbinding Models",1,0
