 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99842,https://www.iowaheritage.org/items/show/99842," Louisa County Soil and Water Conservation District binder, 1971-2018","Louisa County Soil and Water Conservation District ","Louisa County Soil and Water Conservation District binder containing pages of news clippings, award certificates, brochures, cards, and photographs. (183)","Louisa County Soil and Water Conservation District ",,"State Library of Iowa",1971-2018,"Louisa County Soil and Water Conservation District ","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph|Document; Text ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Louisa_County_Scrapbook_2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"100% Club Award,A.J. Boysen,Al Bohling,and Rachel Hoeg,Awards,Beverly Paris,Bill and Beverly Paris,Bob Davis,Brownie Girl Scout Troop 9577,Cale Howell,Caleb Waters,Cardinal FFA,Casey Bergthold,Certificate of Appreciation,Charles Shellarger,Chris Hoeg,Clair Hoeg,Cliff and Pam Skidmore,Columbus FFA,Columbus Gazette,Community Caring Award,Community Foundation of Louisa County,Conservation Award Winners,Conservation Education,Conservation Farmer,Conservation Supporter,Contractor Meeting,Cutkomp Family,Deb Massner,Dennis Longhurst,Don Kline,Doug Paris,Duane Lewis,Elijah Sents,Farm Bill Wildlife Biologist,Glenda and Darrell Egli,Holly Shutt,Horzak Family,Howell Farm Inc.,Indian Creek Pork,Iowa Drainage School,Iowa Farm Environmental Leader,Jacie Hoeg,Jason Hinson,Jim and Tom Howell,Jim Howell,John Murray,Julie Hoeg,Kelly Hoeg,Lake Geode Watershed,Langwood Adventure Day,Larry and Pat Dessner,Lone Oak Farms Corp.,Louis County Soil and Water Conservation District,Louisa County Youth Jamboree,Luke Massner,Lyle Massner,Margaret and Mark Grimm,Megan Mairet,Milt and Carol Hayes,Nathan Smith,National Association of Conservation Districts,NRCS,Pat Parsons,Pheasants Forever,Poster Contest,Quail Forever,Randy Hoeg,Rich Paris,Richard and Maria Edle,Roger and Susie Edwards,Stan Hunt,Sue and Dan Vogeler,SWCD Scholarship Winner,Thank You,The Columbus Gazette,Tim Knutson,Tom Howell,Tommie Walker,Tonny and Stan Tate,Tri-Rivers Conservation Foundation,Wapello Chapter,Wapello FFA,Wayne and Justin Humphreys,Wayne and Sherry Humphreys,Wildlife Biologist,Wildlife Habitat Award,Wildlife Habitat Owner Award,Woodland Owner of the Year",https://www.iowaheritage.org/files/original/0d73afbf809fa4d0accdb412f693bde4.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
96164,https://www.iowaheritage.org/items/show/96164,"Award Recognition in Warren County.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Award recognition with Paul Rogalla and O.R. Pehrson in Warren County, Iowa.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District","Unknown ","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_RogallaAndPehrson.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Awards,O.R. Pehrson,Paul Rogalla,Soil and Water Conservation,Warren County",https://www.iowaheritage.org/files/original/36fe46aafc1052d919d0c2667eeb5733.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
97041,https://www.iowaheritage.org/items/show/97041,"Award Recognition. ","Dickinson County Soil and Water Conservation District ","Bob Fitzpatrick, Ernie Skow, Andy Hoffman, Betty Farmer, Adolph Ladegard, Charles Shorey, Claire Champine, and Bob Ingwersen receive awards and recognition. ","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1972,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Award_01.jpg|DickinsonSWCD_Award_02.jpg|DickinsonSWCD_Award_03.jpg|DickinsonSWCD_Award_04.jpg|DickinsonSWCD_Award_05.jpg|DickinsonSWCD_Award_06.jpg|DickinsonSWCD_Award_07.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ladegard,Andy Hoffman,Awards,Betty Farmer,Bob Fitzpatrick,Bob Ingwersen,Charles Shorey,Claire Champine,Ernie Skow","https://www.iowaheritage.org/files/original/a2c711972d887c328d3309fe805cc6f9.jpg,https://www.iowaheritage.org/files/original/984c3dcfb2cc3ad2701dd667aaabe055.jpg,https://www.iowaheritage.org/files/original/8cf7f6cfaaa9b821d25ac43f16b49985.jpg,https://www.iowaheritage.org/files/original/a66b1b9916486f39911d232b21ca7b6e.jpg,https://www.iowaheritage.org/files/original/a34b522da9bbb577ca6bd436902b02f5.jpg,https://www.iowaheritage.org/files/original/9db8c7808e0ebe7e45de35e487f2c4f7.jpg,https://www.iowaheritage.org/files/original/0c797f6edb5a42e3a12719e836771f00.jpg,https://www.iowaheritage.org/files/original/f273f6aec00d71fc75c0fd5a484bcfd1.jpg,https://www.iowaheritage.org/files/original/804aa86a784860da34706057b06fb769.jpg,https://www.iowaheritage.org/files/original/7121864819345d8375f00115a153281f.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96163,https://www.iowaheritage.org/items/show/96163,"Awarding Soil Conservation Achievement Plaques.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Awarding Soil Conservation Achievement plaques in Warren County, Iowa.

Man on right: Robert Morrison; other men unidentified.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District",[1953],"Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_ReceivesAward_Morrinson_1953.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Awards,Robert Morrison,Soil and Water Conservation,Soil Conservation Achievement,Warren County",https://www.iowaheritage.org/files/original/17198819a70e58edccaadaa98cfa3dda.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
95804,https://www.iowaheritage.org/items/show/95804,"Awards Ceremony for the Warren County Soil and Water Conservation - 1963.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Annual awards ceremony for the Warren County Soil and Water Conservation district.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District",1963,"Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_AwardRecognition_1963_01.pdf|WarrenCountySWCD_AwardRecognition_1963_02.pdf|WarrenCountySWCD_AwardRecognition_1963_03.pdf|WarrenCountySWCD_Awards_001.pdf|WarrenCountySWCD_Awards_002.pdf|WarrenCountySWCD_Awards_003.pdf|WarrenCountySWCD_Awards_004.pdf|WarrenCountySWCD_Awards_LargeGroup_1963.pdf|WarrenCountySWCD_AwardRecognition_1963_04.pdf|WarrenCountySWCD_VanderLinden_1963.pdf|WarrenCountySWCD_Awards_005.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Award Banquet,Awards,Dean Vander Linden,Farmland,Soil and Water Conservation,Warren County","https://www.iowaheritage.org/files/original/a60be52cca41ce1ef09d8783fa53851c.pdf,https://www.iowaheritage.org/files/original/7d5bb5286444ca3195c4e9592bd5744f.pdf,https://www.iowaheritage.org/files/original/e873266c83ddb79552006ba2567f710a.pdf,https://www.iowaheritage.org/files/original/9f4de3fb969535cdc57273bbd004a9bf.pdf,https://www.iowaheritage.org/files/original/0a1f3531f9bc68efb5f4b1b6cc424f96.pdf,https://www.iowaheritage.org/files/original/89c97a6354244ae7fd0225fbea5db122.pdf,https://www.iowaheritage.org/files/original/1a33404ce00b7b18bce70da53e1393fb.pdf,https://www.iowaheritage.org/files/original/e4a9dd7249b61f114bb8706f565439d1.pdf,https://www.iowaheritage.org/files/original/d2a1678a9a846df82bbc30931bb783dd.pdf,https://www.iowaheritage.org/files/original/15611b287c52330b7f861d98c934bc06.pdf,https://www.iowaheritage.org/files/original/293c7dab62af364f44651ff63ebbbc66.pdf","Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
95806,https://www.iowaheritage.org/items/show/95806,"Awards Ceremony for the Warren County Soil and Water Conservation - 1967.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Annual awards ceremony for the Warren County Soil and Water Conservation district.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District",1967,"Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_AwardWinners_1967_01.pdf|WarrenCountySWCD_AwardWinners_1967_02.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Award Banquet,Awards,Farmland,Soil and Water Conservation,Warren County","https://www.iowaheritage.org/files/original/61e2ef7f807c22b5cd2c4dec71949760.pdf,https://www.iowaheritage.org/files/original/40fa20d31bc5aa5d6c82bbbd0b858b96.pdf","Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
97087,https://www.iowaheritage.org/items/show/97087,"Awards for the Dickinson County SWCD Office.","Dickinson County Soil and Water Conservation District ","Awards for the Dickinson County SWCD office with Walt Thoreson.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Award_Thoreson.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Awards,Dickinson County,Soil and Water Conservation,Walt Thoreson",https://www.iowaheritage.org/files/original/1927e26d8dac0ba59328339fe5500684.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96298,https://www.iowaheritage.org/items/show/96298,"Ben Kern Giving Award to Mr. and Mrs. Paul Irving.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Ben Kern giving award to Mr. and Mrs. Paul Irving in Warren County, Iowa.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District","Unknown ","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_Kern_IrvingAward.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Awards,Ben Kern,Paul Irving,Soil and Water Conservation,Warren County",https://www.iowaheritage.org/files/original/adcee7474b54e6d8b21eb690401736aa.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
96297,https://www.iowaheritage.org/items/show/96297,"Ben Kern Giving Award.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Ben Kern giving a student Conservation Adventure Award.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District","Unknown ","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_Kern_GivingAward.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Awards,Ben Kern,Soil and Water Conservation,Warren County",https://www.iowaheritage.org/files/original/7e5ef5e858b63120ee5185ed7dc81e2d.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
98243,https://www.iowaheritage.org/items/show/98243,"Conservation award winners.","Appanoose County Soil and Water Conservation District","Conservation award winners. 

Pictured: Clarence Anderson, Billy Houser, Joe Beer, and Unknown.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Awards,Billy Houser,Clarence Anderson,Joe Beer,Soil and Water Conservation","https://www.iowaheritage.org/files/original/6705709ef9f8209456a6ee4effe9a513.jpg,https://www.iowaheritage.org/files/original/ed8d8b5ba7e037fa413444b67ed8b06b.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
