 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68265,https://www.iowaheritage.org/items/show/68265,"Street scene with pedestrians, Sioux Rapids, Iowa, May 15, 1907","Business districts|Women|Men|Girls|Jennewein, Vera|United States -- Iowa -- Sioux Rapids|1900-1910","Message on back from Nellie to Vera Jennewein.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1907-05-15|2006-12-20,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/483,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/483"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5b3881ac375ae03db041482e5cbcb64c.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68187,https://www.iowaheritage.org/items/show/68187,"People, cars, and carriages in downtown district, Brooklyn, Iowa, 1911","Business districts|Automobiles|Carriages & coaches|Weimer, Mrs. A. W.|United States -- Iowa -- Brooklyn|1910-1920","Message on back addressed to Mrs. A.W. Weimer.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1911|2007-01-12,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/229"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b8d8cd30775798d01f2adbe8dfdbbe70.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68141,https://www.iowaheritage.org/items/show/68141,"Street scene during Potato Days, Reinbeck, Iowa, September 24-25, 1909","Harvest festivals|Streets|Business districts|Men|Women|Children|United States -- Iowa -- Reinbeck|1900-1910",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1909-09-25|2006-10-27,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/95"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b1faa14f28cbebc6161cbc4bbc096121.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68119,https://www.iowaheritage.org/items/show/68119,"Spectators, band, and circus performers, Lenox, Iowa, 1910s?","Circus performers|Circuses & shows|Business districts|United States -- Iowa -- Lenox|1910-1920","Temporary circus rings erected on downtown street; man performing on trapeze.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2006-09-20,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/26"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bf3b8c0b53f7fce413572b75aff1e4e6.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
34305,https://www.iowaheritage.org/items/show/34305,"Business buildings on Iowa Avenue, The University of Iowa, 1920s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1920-1930|Business districts|Buildings|Unity Hall (Iowa City, Iowa)","Portion of Unity Hall seen at left.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1920/1929|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Miscellaneous and Unidentified Buildings|Miscellaneous and Unidentified Buildings|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs108-0035.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a03a666a33976823aedd7f4bbdd1d2e3.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
21081,https://www.iowaheritage.org/items/show/21081,"Clinton Street business district, Iowa City, Iowa","Business districts|United States -- Iowa -- Iowa City",,unknown,,"University of Iowa. Libraries. University Archives",unknown|2006-03-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Samuel Calvin Collection of Photographs|http://www.lib.uiowa.edu/collguides/?RG30.0001.36|Photographs scanned using Epson Expression 1680 scanner at 300 ppi, 8-bit greyscale.",13|21,,"Still image|Photographs|jpeg","RG30.0001.36 
|1970|168413524|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9e435f8e864386610f266bf502ab55a6.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
21073,https://www.iowaheritage.org/items/show/21073,"Dubuque Street business district, Iowa City, Iowa","Business districts|United States -- Iowa -- Iowa City",,unknown,,"University of Iowa. Libraries. University Archives",unknown|2006-03-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Samuel Calvin Collection of Photographs|http://www.lib.uiowa.edu/collguides/?RG30.0001.36|Photographs scanned using Epson Expression 1680 scanner at 300 ppi, 8-bit greyscale.",13|21,,"Still image|Photographs|jpeg","RG30.0001.36 
|1966|168413524|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b9234162dc91e06d5ddd5a0796034104.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
21061,https://www.iowaheritage.org/items/show/21061,"The Old Opera House, Iowa City, Iowa","Opera houses|Old Opera House (Iowa City, Iowa)|United States -- Iowa -- Iowa City|Business districts|Cities & towns",,unknown,,"University of Iowa. Libraries. University Archives",unknown|2006-03-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Samuel Calvin Collection of Photographs|http://www.lib.uiowa.edu/collguides/?RG30.0001.36|Photographs scanned using Epson Expression 1680 scanner at 300 ppi, 8-bit greyscale.",13|21,,"Still image|Photographs|jpeg","RG30.0001.36 
|1956|168413524|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4687ceea34e44dc02446d0cc4344bda1.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20497,https://www.iowaheritage.org/items/show/20497,"Washington Street business across from Schaeffer Hall in winter, The University of Iowa, between 1945 and 1950","Business districts|United States -- Iowa -- Iowa City|1940-1950","View looking southeast onto Washington Street businesses.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1945/1950|2006-07-10,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes; University of Iowa campus
|East campus scenes|East campus scenes|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",12|17,,"Still image|Photographs|jpeg","RG30.0001.01|0007|2 EastCampus006.jpg|168413524|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7fcece02bdeb30fca322504cd25bc4b4.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20485,https://www.iowaheritage.org/items/show/20485,"Central walk on Pentacrest, The University of Iowa, November 17, 1927","Business districts|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Universities & colleges|Unity Hall (Iowa City, Iowa)|Pentacrest (Iowa City, Iowa)","View looking east onto Iowa Avenue. School of Music is visible on left. The University purchased this building from  the Unitarian Church in 1906, the same year the School of Music was established. University Book Store is on right.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1927-11-17|2006-07-10,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes; University of Iowa campus
|East campus scenes|East campus scenes|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",11|16,,"Still image|Photographs|jpeg","RG30.0001.01|0001|2 EastCampus001.jpg|168413524|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6163da98880e8d8287e7176211ef6c66.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
