 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
9795,http://www.iowaheritage.org/items/show/9795,"""'Duchess Arlene' soars above race,"" February 21, 2006","Monuments & memorials|African Americans|Morris, Arlene, 1926-|2000-2010|Williams, Robert|Smith, Luther|Morris, James Brad, 1919-1976|Race relations",,"Challender, Mary",,"Des Moines Register and Tribune Company|University of Iowa. Libraries. University Archives",2006-02-21|2007-10-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Alumni and Former Students Vertical Files|http://lib.uiowa.edu/collguides/?RG01.0015.01|Morris, James B. (family)",jpeg,,"Text; Still image|Clippings (Information artifacts)",RG01.15.01|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/88bf872b83a0cec5f4d1d3cc3029f387.jpg,"Remote Item","African American Women in Iowa Collection",1,1
32891,http://www.iowaheritage.org/items/show/32891,"1904 class memorial, the University of Iowa, circa 1910","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1910-1920|Monuments & memorials|",,unknown,,"University of Iowa. Libraries. University Archives",1910|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Miscellaneous Student Housing|Miscellaneous Student Housing|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs107-0004|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/22acf286c12d936f53bc16964e0bc644.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
68534,http://www.iowaheritage.org/items/show/68534,"A prospectus and a pledge, 1924","Women's suffrage|Iowa Suffrage Memorial Commission|United States -- Iowa|1920-1930|Monuments & memorials|Sculpture|History|United States -- Iowa -- Des Moines","Adapted from the Annals of Iowa, vol. XIV, no. 5, 1924. Contains a history of the women's suffrage movement in Iowa and solicits donations in order to construct a memorial.",unidentified,,"Iowa Women's Archives",1924|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Iowa Suffrage Memorial Commission records|http://lib.uiowa.edu/collguides/?IWA0398|A Prospectus and a Pledge, 1924",jpeg|24|16,,"Text; Still image|Brochures; Histories; Prospectuses",IWA0398|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1304"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8ec0ed87bc79fe546076c7d7c0151a5b.jpg,"Remote Item",,1,0
26443,http://www.iowaheritage.org/items/show/26443,"Aerial views, The University of Iowa, 1938","Universities & colleges|Sky|University of Iowa|United States -- Iowa -- Iowa City|1930-1940|Clouds|Land|Airplanes|Monuments & memorials","Contents: Aerials -- Clouds -- Corn monument","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1938|2009-09-30,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Film Collection|In process|Filmstrips|Filmstrips",00:04:41,,"Moving image|Filmstrips|x-flv",31858055163939B.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/148c6d39b67d06d4d7bd007aba4bcaa0.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
24808,http://www.iowaheritage.org/items/show/24808,"Alumni from class of 1880, The University of Iowa, 1910s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Reunions|Alumni & alumnae|Monuments & memorials",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1910/1919|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Reunions|Reunions|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",9|14,,"Still image|Photographs; Postcards; Group portraits|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3580243d47ed149e28b0e54d35a0d926.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
32633,http://www.iowaheritage.org/items/show/32633,"Class of 1950 memorial filled with chilled beverages in the Iowa Memorial Union, the University of Iowa, 1950s?","Universities & colleges|Rochelle, Fred W.|University of Iowa|United States -- Iowa -- Iowa City
|1950-1960|Beverages|Sculpture|Monuments & memorials||Iowa Memorial Union (Iowa City, Iowa)|",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1950/1959|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Iowa Memorial Union|Iowa Memorial Union|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs77-0026|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e6ff85239e4de4c7dcfeb5347f4e2c2b.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
22590,http://www.iowaheritage.org/items/show/22590,"Corn monument on Pentacrest for Homecoming, The University of Iowa, 1920s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Celebrations|Football|Monuments & memorials|Pentacrest (Iowa City, Iowa)","The corn monument was burned in a bonfire if Iowa won the Homecoming football game.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1920/1929,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Corn monuments|Corn monuments|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",16|11,,"Still image|Photographs|jpeg",RG30.0001.01|ea0237.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/054847454699c7f203e8348065d64786.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
68544,http://www.iowaheritage.org/items/show/68544,"Correspondence mainly between Mary Hunter and Carrie Chapman Catt, 1938-1941","Women's suffrage|Hunter, Mary Ankeny|Iowa Suffrage Memorial Commission|United States -- Iowa -- Des Moines|1930-1940|1940-1950|United States -- New York -- New Rochelle|National American Woman Suffrage Association|Catt, Carrie Chapman, 1859-1947|Monuments & memorials|Organizations|Meetings|Historians|Sculpture|Pacifism","Mary Hunter was president of the Iowa Suffrage Memorial Commission; Carrie Chapman Catt was president of the National American Woman Suffrage Association and honorary president of the Commission.","Hunter, Mary Ankeny; Catt, Carrie Chapman, 1859-1947",,"Iowa Women's Archives","193-; 194-|2010-10-20",,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Iowa Suffrage Memorial Commission records|http://lib.uiowa.edu/collguides/?IWA0398|Correspondence, 1938-1941",jpeg|28|22,,Text|Correspondence,IWA0398|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1464,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1464"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cb378c428df1f8ca3f1315f70505da15.jpg,"Remote Item",,1,0
68542,http://www.iowaheritage.org/items/show/68542,"Correspondence mainly to and from Mary Hunter, 1930-1937","Women's suffrage|Hunter, Mary Ankeny|Iowa Suffrage Memorial Commission|United States -- Iowa -- Des Moines|1930-1940|United States -- New York -- New Rochelle|National American Woman Suffrage Association|Catt, Carrie Chapman, 1859-1947|Harlan, Edgar Rubey, 1869-1941|Walker, Nellie V.|Monuments & memorials|Organizations|Meetings|Churches|Historians|Sculpture|Pacifism","Mary Hunter was president of the Iowa Suffrage Memorial Commission; Carrie Chapman Catt was president of the National American Woman Suffrage Association and honorary president of the Commission.","Hunter, Mary Ankeny; Catt, Carrie Chapman, 1859-1947",,"Iowa Women's Archives",193-|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Iowa Suffrage Memorial Commission records|http://lib.uiowa.edu/collguides/?IWA0398|Correspondence, 1930-1937",jpeg|28|22,,Text|Correspondence,IWA0398|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1398,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1398"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a354dbe8b7cd8244cec2abab6fe6d63f.jpg,"Remote Item",,1,0
2891,http://www.iowaheritage.org/items/show/2891,"Des Moines|Des Moines","Churches|Schools|Monuments & memorials|Capitols|City & town halls|Police Stations|Cityscapes|Factories|Rivers|Bridges|Lakes & ponds|Parks|Gazebos","Views of various churches, parks, intersections and buildings throughout Des Moines.",,"Special Collections, Cowles Library -- Drake University.","Davenport, Ia : Iowa Publishing Co.",1904|2005/05/02,,,"Iowa State Atlas 1904","Photographic print, 15 x 12 in.",,Image,"plate 50|dm0183|http://ddr.lib.drake.edu/u?/du-hdm,230",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,230"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bc32e224266d9cda1fef5cebb0b171c1.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
