 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68125,https://www.iowaheritage.org/items/show/68125,"""The laugh is on you,"" August 24, 1917","Telephones|Women|Carter, Bertha|United States -- South Dakota -- Flandreau|1910-1920","Woman talking on a telephone.<br><br>Greeting on back from Amy to Miss Bertha Carter--""...Was to Elkton Minn to a dance Thurs. night. I heard somebody was going to enlist Too bad Bertha How is E.M.?""",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1917-08-24|2006-11-10,,"Material in the public domain. No restrictions on use.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",14|9,,"Still image; Text|Picture postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/47"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/400f38aef025e30080a363eedbef4d25.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
35339,https://www.iowaheritage.org/items/show/35339,"Dean's office in Trowbridge Hall, The University of Iowa, 1917","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1910-1920|Offices|Desks|Windows|Telephones|Plants|Trowbridge Hall (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1917|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Trowbridge Hall|Trowbridge Hall|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",5|7,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs168-0007.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b1d7f8d39aec7efaa5b4e9ea5e521f3e.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
35125,https://www.iowaheritage.org/items/show/35125,"Stanley Hall and Ecklund Lounge shortly after construction, The University of Iowa, 1966","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1960-1970|Dormitories|Buildings|Telephones|Stanley Hall (Iowa City, Iowa)|Currier Hall (Iowa City, Iowa)|Ecklund Lounge (Iowa City, Iowa)","Currier Hall can be seen in background. behind Ecklund Lounge.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1966|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Stanley Hall|Stanley Hall|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs162-0005.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/19e873d5ca1e79a4675329e469ca0624.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
35063,https://www.iowaheritage.org/items/show/35063,"Extension Division Room at Seashore Hall, The University of Iowa, 1947","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1940-1950|Buildings|Women|Desks|Offices|Men|Filing cabinets|Telephones|Seashore Hall (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1947|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Seashore Hall|Seashore Hall|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",11|9,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs150-0055.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4c90cb12673d67bbc22c4566cc33c911.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
34866,https://www.iowaheritage.org/items/show/34866,"Student studying in a dorm room at Quadrangle Hall, The University of Iowa, 1940s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1940-1950|Buildings|Dormitories|Rooms & spaces|Bedrooms|Beds|Students|Desks|Studying|Telephones|Quadrangle Residence Hall (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1940/1949|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Quadrangle 1920|Quadrangle 1920|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",11|9,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs142-0046.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/de784540e568607b9439008208b5c169.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
34865,https://www.iowaheritage.org/items/show/34865,"Cafeteria and students studying in a dorm room at Quadrangle Hall, The University of Iowa, between 1955 and 1956","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1950-1960|Buildings|Dormitories|Rooms & spaces|Bedrooms|Beds|Students|Desks|Studying|Cafeterias|Newspapers|Telephones|Quadrangle Residence Hall (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1955/1956|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Quadrangle 1920|Quadrangle 1920|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",11|9,,"Still image|Photographs; Drawings|jpeg",RG30.0001.01|bldgs142-0045.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/43745cdb238b5ab63d1378e6fd1975e4.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
34824,https://www.iowaheritage.org/items/show/34824,"Dorm room at Quadrangle Hall, The University of Iowa, 1920s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1920-1930|Dormitories|Desks|Chairs|Beds|Telephones|Quadrangle Residence Hall (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1920/1929|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Quadrangle 1920|Quadrangle 1920|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",3|4,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs142-0002.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/528a4ef3b14b1e344eec98dcb1509c6f.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
34813,https://www.iowaheritage.org/items/show/34813,"Students studying and talking on telephone in dorm rooms at Quadrangle, The University of Iowa, January 1948","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1940-1950|Buildings|Dormitories|Men|Students|Studying|Desks|Beds|Telephones|Quadrangle Residence Hall (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1948-01|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Quadrangle 1920|Quadrangle 1920|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",11|9,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs141-0064.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/899fc8d27b613156e68da81266ff5fdc.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
34781,https://www.iowaheritage.org/items/show/34781,"Student in a dorm room on a telephone in Quadrangle Hall, The University of Iowa, January 1948","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1940-1950|Buildings|Dormitories|Students|Men|Telephones|Desks|Quadrangle Residence Hall (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1948-01|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Quadrangle 1920|Quadrangle 1920|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",4|5,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs141-0025.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8cde5d07376e5f2f8f6d9956a7f8a801.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
34628,https://www.iowaheritage.org/items/show/34628,"Nurses and a patient in the isolation hospital, The University of Iowa, November 1920","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1920-1930|Buildings|Hospitals|Beds|Nurses|Women|Desks|Telephones|Sick persons|Old Music Building (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1920-11|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Music Building (Old)|Music Building (Old)|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",11|9,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs128-0006.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/04c25dac9e33dbb84f43c2078609ab24.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
