 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
91387,https://www.iowaheritage.org/items/show/91387,"Robert Schultze (left) receives Iowa Conservation Secondary Teacher of the Year Award.","Soil Conservation - Iowa;
Water Conservation - Iowa;
West Pottawattamie County, Iowa;
Farmland - Iowa.","Robert Schultze (left), the vocational education teacher at the Iowa School for the Deaf, Council Bluffs, received the Iowa Conservation Secondary Teacher of the Year Award during the 49th Annual Conference of the Iowa Soil and Water Conservation District Commissioners (IASWCDC) held in Des Moines.

Bill Bennett (right), Chair of the IASWCDC Education Committee, presented the award on behalf of the National Association of Conservation Districts and Zeneca Ag Products.","Unknown ",,"West Pottawattamie County Soil and Water Conservation District|State Library of Iowa ","Unknown ","West Pottawattamie County Soil and Water Conservation District, West Pottawattamie County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_VocationalEducationAward.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bill Bennett,Iowa Conservation Secondary Teacher of the Year Award,Robert Schultze,Soil and Water Conservation,West Pottawattamie County Iowa",https://www.iowaheritage.org/files/original/4679c60e5e07774275217fa79aeae3e2.pdf,"Still Image","West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
97867,https://www.iowaheritage.org/items/show/97867,"Annual Report - Fayette County 50th Anniversary conservation issue and annual report, 1995","Annual Report - Fayette County Soil and Water Conservation District |50 Year Anniversary |Soil Conservation|Halstead, George","Dedicated conservation issue from a local paper honoring Fayette County Soil and Water Conservation District's celebration of 50 years of operation; includes annual report. Issue was dedicated to former district commissioner, George Halstead, who passed away in 1995. ","The Daily Register",,"State Library of Iowa",1946-1996|1996-02-14,"Fayette County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"50th Anniversary 1996",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"50 Year Anniversary,Alan Crowe,Alfred Stewart,Annual Report,Bill Bennett,Carl Nuss,Cleve Bennett,Dawn DeVore,Deb Dessel,Dennis Martin,Earl Kerker,Eugene Medberry,Everett Mueller,Fayette County Soil and Water Conservation District,Fiscal Report,George Halstead,Glen Bennington,Harold Strong,Howard Boyle,Jerry Muff,Jim Gulliford,Jim Lein,JoAnn Shaffer,John Cunningham,Jon Grimes,Judy Bennett,Julie McCready,LaVonne Koch,Lori Kohlmeyer,Matt Stewart,Mike Cunningham,Paul and Barb Spies,Paul Nuss,Ponds,Richard Jensen,Robert Shaffer,Tree Planting,Watershed",https://www.iowaheritage.org/files/original/95e36a231fe2266787921349241e83e3.pdf,Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
99852,https://www.iowaheritage.org/items/show/99852," Louisa County Soil and Water Conservation District binder, 1989 - 2004","Louisa County Soil and Water Conservation District ","A binder created by Louisa County SWCD containing newsletters, news clippings, photographs, award certificates, cards, and other commemorative materials. (253)","Louisa County Soil and Water Conservation District",,"State Library of Iowa",1989-2004,"Louisa County Soil and Water Conservation District ","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph|Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Louisa_County_Binder_3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ag Extension Update,Agri Life Line,Alan Frederick,Alex Buffington,Alley Cropping,Annual FFA Banquet,Backyard Stewardship,Bill Bennett,Bruce Mountain,Carol and Ron Fullenkamp,Chris Lousias,Christa Perkins,Conservation Cost Share,Conservation Reserve Program,Consuelo Ramirez,Dan Towers,Dave Parsons,Dave Pierce,Dave Schweitzer,David Mack,David Ruiz,Derryl McLaren,Don Kundel,Don Mack,Doug Brown,Ed Grimmer,Education Program,Ethanol,Farmers,Field Day,Foresty,Gail Swails,Geode Specialty Growers Association,Greg Wagner,HazChem Collection Day,High Ropes Course,IICCA,Indian Slough,Iowa Natural Resources Conservation,Iowa Tree Farm System,Irwin Meier,Jack Sullivan,Jane Maddy Vasquez,Janet Williams,Jennifer Hammons,Jim Gulliford,Jim Munson,John Dykstra,John Mack,Jordie Breeding,Junior Gipple,Kathy Dice,Ken Wagner Award,Kent Johnson,Kevin Anderson,Kevin Kordick,Langwood News,Lee Harris,Lee RoudyBush,Leo Vittetoe Farm,Leroy Brown,Louisa County - Iowa,Louisa County Conservation Board,Louisa County Longbeards,Louisa County Soil and Water Conservation District,Lyle Asell,Martin Hoeg,Mary Boysen,Mary Williams,Matt Shutt,Michael Fitzgerald,Michelle Reese,Midwest Woodlands & Prairies,Mike Braun,Murray Mitigated Wetland Site,National FFA Organization,Newsletter,No Till,Norman Stone,NRCS,Olin Jennings,Outstanding Agricultural Education Instructor,Outstanding District Commissioner,Patty Judge,Ramon Reutinger,Randy Phelan,REAP,Rene Patterson,River Construction Company,Roudybush WRP Restoration,S.E. Iowa CRP Demonstration Plot,Sam Willson,Scott Heater,Shelter Belts,Soil and Water Conservation Week,Steve Harris,Thank You,Todd Meyer,Tom Utter,Tom Wahl,Trautman Tour,Tree Planting,Trees Forever,Wapello Community School,Wapello Township,Washington High School,Wetland,William Matthews,Windbreaks,Women in the Wilderness,Woodlands,WRP",https://www.iowaheritage.org/files/original/377e5e57a608a92e59fcdb0a3859fed8.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
98102,https://www.iowaheritage.org/items/show/98102,"Annual Report, 1999","Annual Report - Fayette County Soil and Water Conservation District|Wagner, Kenneth and Doris|Bennett, Bill|Emergency Conservation Program","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",1999,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRFayette_Annual_Report_1999_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report - Fayette County Soil and Water Conservation District,Bill Bennett,Bonnie and Robert Bassett,Dan Burkhart,Emergency Conservation Program,EQIP,Financial Report,Forestry,Iowa Dairy Foundation,Jeff Moellers,Kenneth and Doris Wagner,Richard Jensen,S. Jons Grimes,Stan Yearous,Volga River",https://www.iowaheritage.org/files/original/583072fe4d84d28d3353aadbeec6d415.pdf,Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
98100,https://www.iowaheritage.org/items/show/98100,"Annual Report, 1997","Annual Report - Fayette County Soil and Water Conservation District|Nus, Carl|Switchgrass","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",1997,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRFayette_Annual_Report_1997_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report - Fayette County Soil and Water Conservation District,Bill Bennett,Brownell Farms,Carl Nus,CO2 loss,Deb Dessel,Don and Bonnie Beard,Don Baker,Donald Buhr,EQIP,Financial Report,Jodi Jeanes,John Grafenberg,Leroy Brown,Louis and Cheryl Christen,Mark Nelson Family,Matt Stewart,Paul Nuss,Phyllis and Wayne Quass,Ralph Houg,Recycling,Richard Jensen,Stephanie Menne,Switchgrass,Woodland Owner of the Year",https://www.iowaheritage.org/files/original/fbf8562f0f5911f3783d81afa241f4f1.pdf,Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
98098,https://www.iowaheritage.org/items/show/98098,"Annual Report, 2008","Annual Report - Fayette County Soil and Water Conservation District|Nutting Creek Watershed","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",2008,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AR_2008_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report - Fayette County Soil and Water Conservation District,Bill Bennett,Bob Sanford,Conservation Owners of the Year,Don Carpenter,Financial Report,Flooding Damage,Grassed Waterways,Greenscape,Ken and Susan Steege,Kristin Baumler,Nutting Creek Watershed,Nutting Creek Watershed Project,Scott and Jeannine Adams,Soil Loss,Turkey River,Urban Rain Garden,Volga River,Westgate Flood,Wetland Laws,Woodland Owner of the Year",https://www.iowaheritage.org/files/original/6c61fa09f40f7f649df214b51e03caa8.pdf,Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
98095,https://www.iowaheritage.org/items/show/98095,"Annual Report, 1996","Annual Report - Fayette County Soil and Water Conservation District","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",1996,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AR_1996_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Matt,Annual Report - Fayette County Soil and Water Conservation District,Bill Bennett,Conservation Field Day,Contour Strips,David and Mary Keppler,Don Sieck Jr,Izaak Walton League Windbreak Award,Jodi Jeanes,John Grafenberg,Karen Smith,Kenneth and Doris Wagner,Louis Christen,Matt Stewart,NEIDP,Paul Nuss,Richard Jensen,Rick Matt,Shelter Belt,Susan Miller,Tillage,Wayne Bicknese,Zone Tillage",https://www.iowaheritage.org/files/original/7c3668b4a3037875e5456055a690c344.pdf,Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
98092,https://www.iowaheritage.org/items/show/98092,"Annual Report, 1990","Annual Report - Fayette County Soil and Water Conservation District","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",1990,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AR_1990_001|FSWCD_AR_1990_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ag Waste,Annual Report - Fayette County Soil and Water Conservation District,Bill Bennett,Carl Nus,CRP,Dale Walvatne,Forestry,Glovers Creek,Harry Pape,Izaak Walton League Windbreak Award,Lori Kohlmeyer,Paul Nuss,Ray Forsyth,Richard Jensen,Stan Yearous,Virgil Gerlman,Water Quality","https://www.iowaheritage.org/files/original/9b8f4ebd5f619ced604a6792bc60019c.pdf,https://www.iowaheritage.org/files/original/c98340cc184de47e6ce486882552577b.pdf",Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
98090,https://www.iowaheritage.org/items/show/98090,"Annual Report, 1988","Annual Report - Fayette County Soil and Water Conservation District","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",1988,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AR_1988_001|FSWCD_AR_1988_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report - Fayette County Soil and Water Conservation District,Bill Bennett,Carl Nus,Donald Rodas,Financial Report,George Halstead,Izaak Walton League Windbreak Award,John Garnier,Larry Reiling,Mike Cunningham,Paul Nuss,Richard Jensen,Tillage,Windbreaks","https://www.iowaheritage.org/files/original/2d48d23a15feacc351206d5edf666198.pdf,https://www.iowaheritage.org/files/original/8c2bc91ca44d917374fa29c958a1810c.pdf",Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
98012,https://www.iowaheritage.org/items/show/98012,"Annual Report, 1987","Annual Report - Fayette County Soil and Water Conservation District","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",1987,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"pdf; document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AR_1987_001|FSWCD_AR_1987_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report - Fayette County Soil and Water Conservation District,Bill Bennett,Bud Siebrecht,Carl Nus,Commissioner,CRP,Jerry Muff,John Steege,Kristy Alcorn,Lori Kohlmeyer,Mike Nethery,Richard Jensen,Shelterbelt,Tree Planting,Wally Oxley","https://www.iowaheritage.org/files/original/84e8f39efe9ba5346e29877b4bca7835.pdf,https://www.iowaheritage.org/files/original/8859cf1dd38584f96ebc2c7aff79ac2a.pdf",Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
