 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
24501,https://www.iowaheritage.org/items/show/24501,"World War I peace treaty political statement in Mecca Day parade, The University of Iowa, 1920","Universities & colleges|World War, 1914-1918|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Parades & processions|Demonstrations|Laborers|Peace treaties|Wheelbarrows","Mecca Day was put on by the College of Engineers. The name Mecca derives from the first letters of the names of  the engineerng departments:  mechanical, electrical, civil, chemical, and architectural.  Mecca Day events included a parade highlighting progress in engineering plus more humorous floats; in the evening was a play put on by engineering students.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1920|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Parades, Mecca Day|Parades, Mecca Day|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",9|14,,"Still image|Photographs; Postcards|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/764456735a7d12181eaa3d51de66b6f8.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
12158,https://www.iowaheritage.org/items/show/12158,"Workers remove sandbags outside Iowa Advanced Technology Laboraties, The University of Iowa, July 9, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Educational facilities|Laborers|Iowa Advanced Technology Laboratories (Iowa City, Iowa)","Workers remove sandbags outside Iowa Advanced Technology Laboraties.","Schoon, Tim",,"University of Iowa. University News Services",2008-07-09|2008-07-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood cleanup, July 9, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fd60c32dd540042ce05eac04297483b7.jpg,"Remote Item","Iowa City Flood",1,0
34894,https://www.iowaheritage.org/items/show/34894,"Workers moving front portico column during construction of Hall of Liberal Arts (now Schaeffer Hall), The University of Iowa, 1900","Universities & colleges|Rohret, John|University of Iowa|United States -- Iowa -- Iowa City
|1900-1910|Construction|Columns|Laborers|Horses|Dress, Ben|Fell, C. H.|McConnell, Charles|Framsey, G.|Wolff, Hugh|Schaeffer Hall (Iowa City, Iowa)","Photo a gift of Hugh Wolff, M.D.",unknown,,"University of Iowa. Libraries. University Archives",1900|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Schaeffer Hall|Schaeffer Hall|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs147-0026.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/289ae715df6d7ba2f9e74383cbfdce50.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
30296,https://www.iowaheritage.org/items/show/30296,"Workers installing large underground storage tank, The University of Iowa, 1940s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1940-1950|Storage tanks|Laborers|University of Iowa. Dept. of Physics and Astronomy",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1940/1949|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Physics|Physics|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",7|9,,"Still image|Photographs|jpeg",RG30.0001.01|cd44-0022.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/66515bcacbc27c3dd3ed9e6a58b2a3a9.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
30295,https://www.iowaheritage.org/items/show/30295,"Workers installing large underground storage tank, The University of Iowa, 1940s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1940-1950|Storage tanks|Laborers|University of Iowa. Dept. of Physics and Astronomy",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1940/1949|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Physics|Physics|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",9|7,,"Still image|Photographs|jpeg",RG30.0001.01|cd44-0021.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f665e513a8e09d92f3d97eef33887461.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
16673,https://www.iowaheritage.org/items/show/16673,"Workers at quarry, China, 1944",Quarrying|Chinese|China|1940-1950|Laborers,,unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1944|2009-02-18,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|China-Siberia Trip, 1944|Scanned with Ricoh 3228C scanner at 600 ppi. Archival tiff available.",jpeg,,"Still image|Photographs",MSC0177|7|56|wal73-056.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/973ba133cfd2ff8bc87520ecf28bc792.jpg,"Remote Item","Henry A. Wallace Collection",1,0
64708,https://www.iowaheritage.org/items/show/64708,Urbanization,Progress|Iowa|Tractors|1990-2000|Industrialization|Farmers|Steamrollers|Laborers|Smoke,,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1999-05-06|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-990506|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/546,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/546"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d2b3e0f4b6bd2877005b8be5c759464d.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
12223,https://www.iowaheritage.org/items/show/12223,"Speaker at flood recovery contractors' lunch, The University of Iowa, July 17, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Laborers|Barbecues|Rest periods|","A free lunch given to BMS CAT workers at the Hancher Parking Lot. The lunch was a thank you from the university to the flood cleanup workers.","Schoon, Tim",,"University of Iowa. University News Services",2008-07-17|2008-07-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|BMS lunch, July 17, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9de4e00d716c870f5e07188069fe8575.jpg,"Remote Item","Iowa City Flood",1,0
12138,https://www.iowaheritage.org/items/show/12138,"Repairing air ducts, The University of Iowa, July 30, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|HVAC systems|Laborers|Educational facilities","Photos are from a media tour of flooded buildings including the English-Philosophy Building, Adler Journalism and Mass Communication Building, and Samuel L. Becker Communication Studies Building.","Schoon, Tim",,"University of Iowa. University News Services",2008-07-30|2008-07-30,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood cleanup, July 30, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/564df4fef6dcb7e3e18574039a566858.jpg,"Remote Item","Iowa City Flood",1,0
12417,https://www.iowaheritage.org/items/show/12417,"Provost worker lunch, The University of Iowa, July 17, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Laborers|Rest periods|Barbecues|","The Office of the Provost offered lunch to flood workers under a tent on the Gibson Square lawn. Faculty and staff members volunteered to serve workers to say thanks for their flood cleanup work. Hamburgers and brats were served for an estimated 300 people.","Jorgensen, Tom",,"University of Iowa. University News Services",2008-07-17|2008-07-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Provost Worker Lunch, July 17, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ffb5d3d520c315188d2001521a1b8f62.jpg,"Remote Item","Iowa City Flood",1,0
