 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
83835,https://www.iowaheritage.org/items/show/83835,"National, Iowa map - 1886","National, Iowa;
map","A map of National, Iowa in Farmersburg Township in Clayton County, Iowa. 
The map shows the location of the churches, school and hotel and Fair grounds in the small village.",,"Garnavillo Public Library - AR Collection",,1886,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"scanned document",,paper,M-289,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Public Library - AR Collection","Garnavillo Public Library - AR Collection",,Nationalmap1886.jpeg,,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Map,National-Iowa",https://www.iowaheritage.org/files/original/043a0dbfd64aca4c1f79c7d16c80e546.jpeg,Document,"Garnavillo Historical Photographs",1,0
92395,https://www.iowaheritage.org/items/show/92395,"1933 Soil survey map ","Davis County, Iowa|Soil Conservation |Soil Survey ","1933 soil survey map of Davis County, Iowa.","USDA Bureau of Chemistry and Soils |Iowa Agricultural Experiment Station ",,"State Library of Iowa ",1933,"Davis County Soil and Water Conservation District, Davis County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Map ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soil_survey_1_|Soil_survey_2_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis County - Iowa,Map,Soil Survey","https://www.iowaheritage.org/files/original/b5b68e0e7d43a3d605eb25c0c4249f37.JPG,https://www.iowaheritage.org/files/original/67a703bd041dae581a655468d337dbf5.JPG","Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
92626,https://www.iowaheritage.org/items/show/92626,"Organized Drainage Enterprises ","Hardin County Soil and Water Conservation District |Hardin County, Iowa ","Hardin County map highlighting organized drainage enterprises. ","Unknown ",,"State Library of Iowa",1938,"Hardin County Soil and Water Conservation District, Hardin County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Map ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_Drainage_map_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Map,Soil Conservation District",https://www.iowaheritage.org/files/original/77609cc4359f2131cf0e45f171ebb8b7.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
92620,https://www.iowaheritage.org/items/show/92620,"Hardin County District Map","Hardin County, Iowa |Hardin County Map ","Two maps of Hardin County indicating boundaries and various towns. ","Unknown ",,"State Library of Iowa","Unknown ","Hardin County Soil and Water Conservation District, Hardin County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Map ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_County_Maps_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Map",https://www.iowaheritage.org/files/original/f05f134617d3af3c8c6d672366ec4e5a.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91891,https://www.iowaheritage.org/items/show/91891,"Route for soil conservation tour -  hand drawn.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Hardin County - Iowa;
Farmland - Iowa.","Route for soil conservation tour in Hardin county -  hand drawn.",Unknown,,"State Library of Iowa ",1959,"Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Image; Map",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Map",https://www.iowaheritage.org/files/original/2c0e8dc353da57305db2c276f8d8e10f.pdf,"Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
91890,https://www.iowaheritage.org/items/show/91890,"Route for soil conservation tour.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Hardin County - Iowa;
Farmland - Iowa.","Route for soil conservation tour.",Unknown,,"State Library of Iowa ",1959,"Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Image; Map",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Map",https://www.iowaheritage.org/files/original/22be29353807f8e0eb27d2c5af07d905.pdf,"Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
96289,https://www.iowaheritage.org/items/show/96289,"National Wetlands Inventory","Poweshiek County Soil and Water Conservation District|Wetlands - Poweshiek County ","Series of aerial photograph maps dated 1983-05 of wetlands in Poweshiek County. Technical responsibility notations dated 1990. Towns included: Newburg, Grinnell(North & South), Searsboro, Sheridan, Malcolm, Montezuma, Belle Plaine SW, Brooklyn, Barnes City, Hartwick, Victor, and Deep River. ","U.S. Department of the Interior ",,"State Library of Iowa","1983-05|1990-01 to 1990-05","Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Map ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,National_Wetlands_Inventory_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Map,National Wetland Inventory,Poweshiek County - Iowa",https://www.iowaheritage.org/files/original/74e9bed3bac4dcaaf3b225219935b310.pdf,"Still Image","Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
92721,https://www.iowaheritage.org/items/show/92721,"Hardin County Soil Conservation District Map ","Hardin County Soil and Water Conservation District |Iowa Falls, Iowa ","Hardin County Soil Conservation District road map with a legend denoting: cropland, woodland, and population of Iowa Falls. ","U.S. Department of Agriculture |Soil Conservation Service ",,"State Library of Iowa","Unknown ","Hardin County Soil and Water Conservation District, Hardin County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_County_map_w_legend_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Map,Soil Conservation Service",https://www.iowaheritage.org/files/original/204d17071a972f433085d0152ff859ab.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
96293,https://www.iowaheritage.org/items/show/96293,"1994 Poweshiek County Crop Year Map","Poweshiek County Soil and Water Conservation District|Agriculture |Cropland ","Not to scale (1994 Flight) Poweshiek County crop year aerial map. ","Poweshiek County Soil and Water Conservation District",,"State Library of Iowa",1994,"Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image, Map ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1994_Poweshiek_County_Crop_Year_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Map,Poweshiek Soil and Water Conservation District",https://www.iowaheritage.org/files/original/752c3b3fcbda92b3fd25c7f9f3c43af1.pdf,"Still Image","Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
92746,https://www.iowaheritage.org/items/show/92746,"Conservation Plans Progress","Poweshiek County, Iowa |Soil and Water Conservation ","A map of conservation progress in Poweshiek County Conservation District. ","Poweshiek County Soil and Water Conservation District",,"State Library of Iowa","Unknown ","Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Conservation_Plans_Progress_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Map,Poweshiek County - Iowa",https://www.iowaheritage.org/files/original/8ff2deb384f4f148a9f645abeeddc026.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
