 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
52068,http://www.iowaheritage.org/items/show/52068,"Mildred Wirt Benson speaking to reporters at the Nancy Drew Conference, The University of Iowa, April 17, 1993","Women|Wirt, Mildred A. (Mildred Augustine), 1905-2002|United States -- Iowa -- Iowa City|1990-2000|Authors|Journalists|Universities & colleges",,,,"University of Iowa. Libraries. Iowa Women's Archives",1993-04-17|2007-06-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Mildred Wirt Benson Collection|Nancy Drew Collection|http://lib.uiowa.edu/collguides/?IWA0093",jpeg|20.3|27.9,,"Still image|Photographs",2|IWA0093|mwbpho_0020.jpg|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/1809,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/1809"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/62cd338bf4fe8ed9b1f97a34bf29e913.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52067,http://www.iowaheritage.org/items/show/52067,"Mildred Wirt Benson and Dorothy Moeller at the Nancy Drew Conference, The University of Iowa, April 17, 1993","Women|Wirt, Mildred A. (Mildred Augustine), 1905-2002|United States -- Iowa -- Iowa City|1990-2000|Older people|Authors|Journalists|Universities & colleges|Moeller, Dorothy",,,,"University of Iowa. Libraries. Iowa Women's Archives",1993-04-17|2007-06-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Mildred Wirt Benson Collection|Nancy Drew Collection|http://lib.uiowa.edu/collguides/?IWA0093",jpeg|20.3|27.9,,"Still image|Photographs",10|IWA0093|mwbpho_0019.jpg|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/1808,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/1808"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bc2953df5b9bc954284e9652a09d62dd.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52033,http://www.iowaheritage.org/items/show/52033,"Hawkeye 1924 [excerpt]","Universities & colleges|Wirt, Mildred A. (Mildred Augustine), 1905-2002|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Students|Women|Men|Student organizations",,,,"Student Publications, Inc.|University of Iowa. Libraries. University Archives",1924|2007-05-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Mildred Wirt Benson Collection|Mildred Augustine Wirt Benson Papers, 1915-2002 |http://lib.uiowa.edu/collguides/?IWA0054",jpeg,,"Text; Still image|Yearbooks",IWA0054|mwbyb1924jpg|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/1182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/1182"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a2c6c1fa0ba20279d5b806b1130c0b22.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52032,http://www.iowaheritage.org/items/show/52032,"Hawkeye 1926 [excerpt]","Universities & colleges|Wirt, Mildred A. (Mildred Augustine), 1905-2002|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Students|Women|Men|Student organizations",,,,"Student Publications, Inc.|University of Iowa. Libraries. University Archives",1926|2007-05-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Mildred Wirt Benson Collection|Mildred Augustine Wirt Benson Papers, 1915-2002 |http://lib.uiowa.edu/collguides/?IWA0054",jpeg,,"Text; Still image|Yearbooks",IWA0054|mwbyb1926jpg|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/1173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/1173"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8771433eaffb5f97434130d9216e67fe.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52031,http://www.iowaheritage.org/items/show/52031,"Hawkeye 1925 [excerpt]","Universities & colleges|Wirt, Mildred A. (Mildred Augustine), 1905-2002|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Students|Women|Men|Student organizations",,,,"Student Publications, Inc.|University of Iowa. Libraries. University Archives",1925|2007-05-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Mildred Wirt Benson Collection|Mildred Augustine Wirt Benson Papers, 1915-2002 |http://lib.uiowa.edu/collguides/?IWA0054",jpeg,,"Text; Still image|Yearbooks",IWA0054|mwbyb1925jpg|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/1093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/1093"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/624d354bdf2e86b9c8e5f4279837ec66.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
50059,http://www.iowaheritage.org/items/show/50059,"Parsons College Library, Fairfield, Iowa","Libraries|Carnegie libraries|United States -- Iowa -- Fairfield|Universities & colleges",,,http://clip.grad.uiowa.edu/node/229,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$15,000 ",,11/1/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/9675b8fa29f3c1da5db9cc9e8b829452.jpg,http://www.iowaheritage.org/files/original/527f42cbb589f304c1cbfb3d7aabd0a2.jpg,http://www.iowaheritage.org/files/original/bbb57ed28ba7f1a1dfbe758edb40e1d8.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50040,http://www.iowaheritage.org/items/show/50040,"Grinnell College Library, Grinnell, Iowa","Libraries|Carnegie libraries|United States -- Iowa -- Grinnell|Universities & colleges",,,http://clip.grad.uiowa.edu/node/228,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$50,000 ",,11/1/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/f66c89f9dac986e0cbefc259f46abf1a.jpg,http://www.iowaheritage.org/files/original/e8d38ac38a3951d0ccfd1d1d4c991d64.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
35558,http://www.iowaheritage.org/items/show/35558,1987--1988_Yearbook_Group_Photo,"Universities & colleges|University of Iowa|Marching bands|Band uniforms|University of Iowa. Scottish Highlanders",,,,"University of Iowa. Scottish Highlanders",2012-06-21,,,"Iowa City Town and Campus Scenes|Scanned with Zeutschel Omniscan 11 @ 300 ppi.  Master image saved in TIFF format",,,"Still image|jpeg",1987--1988_Yearbook_Group_Photo.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1556b4ebb00ebf18de49e7de4ee9d0a2.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
35557,http://www.iowaheritage.org/items/show/35557,Group_Photo_ND,"Universities & colleges|University of Iowa|Marching bands|Band uniforms|University of Iowa. Scottish Highlanders",,,,"University of Iowa. Scottish Highlanders",2012-06-21,,,"Iowa City Town and Campus Scenes|Scanned with Zeutschel Omniscan 11 @ 300 ppi.  Master image saved in TIFF format",,,"Still image|jpeg",Group_Photo_ND.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9df1fd0a099c82bd0f20007b9adc1f40.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
35556,http://www.iowaheritage.org/items/show/35556,1986--1987_Yearbook_Group_Photo,"Universities & colleges|University of Iowa|Marching bands|Band uniforms|University of Iowa. Scottish Highlanders",,,,"University of Iowa. Scottish Highlanders",2012-06-21,,,"Iowa City Town and Campus Scenes|Scanned with Zeutschel Omniscan 11 @ 300 ppi.  Master image saved in TIFF format",,,"Still image|jpeg",1986--1987_Yearbook_Group_Photo.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1e4a1f12e83d5561deb8cde21adc360e.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
